Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non fiction, Start Publishing LLC"
"",190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non fiction, Start Publishing LLC"
2,167886781,"=""9781646040087""",You're Only Dead Once,"",Trade Paperback,"Make your passing easier on your loved ones by compiling and organizing all of your important personal information, from social media passwords to ...","","Non fiction, Ulysses Press"
3,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non fiction, Andrews McMeel Publishing"
4,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non fiction, Start Publishing LLC"
5,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non fiction, Touchstone"
6,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
7,2137682013,"=""9781440564963""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),Trade Paperback,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non fiction, Adams Media"
"",2137682013,"=""9781440564970""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),eBook,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non fiction, Adams Media"
8,46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
9,46047743,"=""9781416567479""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),Trade Paperback,"Looking for a name that means something special to you?Given the dizzying array of choices available, picking the right name for your baby can be d...",Advice on parenting,"Non fiction, Touchstone"
"",46047743,"=""9781416570318""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),eBook," LOOKING FOR A NAME THAT MEANS SOMETHING SPECIAL TO YOU?    Given the dizzying array of choices available, picking the right name for your baby can...",Advice on parenting,"Non fiction, Touchstone"
10,171425665,"=""9781573443180""",Transgender Child,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,This comprehensive first of its kind guidebook explores the unique challenges that thousands of families face every day raising their children in e...,"","Non fiction, Start Publishing LLC"
11,21444738,"=""9780743257541""",Mom Book Goes to School,Stacy M. DeBroff (1693941),Trade Paperback,Renowned parenting expert Stacy DeBroff offers the ultimate guide to becoming a school-savvy parent. The Mom Book Goes to School combines DeBroff's...,Family & relationships,"Non fiction, Free Press"
12,20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
13,8874,"=""9780743474368""",Teen Tips,Tom McMahon (1861),Trade Paperback,"The updated and revised edition of Tom McMahon's informative collection of tips about raising teens, an age-group that shares with toddlers the dis...","",Gallery Books
