Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,193327064,"=""9781665926423""",Quiet Forest,Charlotte Offsay (193326867),Hardcover,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",193327064,"=""9781665926430""",Quiet Forest,Charlotte Offsay (193326867),Fixed Layout eBook,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,188225186,"=""9781665915540""",Toni Morrison Treasury,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Presidential Medal of Freedom, Nobel Prize, and Pulitzer Prize recipient Toni Morrison’s eight children’s books, cowritten with her son, are collec...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,169736135,"=""9781534474352""",Arnold Lobel Book of Mother Goose,Arnold Lobel (706810),Hardcover,A stunning and picture book reissue of the “brilliant” (The New York Times Book Review) classic Mother Goose collection of over 300 rhymes illustra...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169736135,"=""9781534474369""",Arnold Lobel Book of Mother Goose,Arnold Lobel (706810),Fixed Layout eBook,A stunning and picture book reissue of the “brilliant” (The New York Times Book Review) classic Mother Goose collection of over 300 rhymes illustra...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,179056233,"=""9781534495012""",Animal Antics,Anita Lobel (167558076),Hardcover,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179056233,"=""9781534495029""",Animal Antics,Anita Lobel (167558076),Fixed Layout eBook,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
8,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,142971018,"=""9781534430006""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Hardcover,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
"",142971018,"=""9781534430013""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Fixed Layout eBook,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
10,2120307382,"=""9781534401747""",Eee-Moo!,Annika Dunklee (2120307353),Hardcover,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
"",2120307382,"=""9781534401754""",Eee-Moo!,Annika Dunklee (2120307353),Fixed Layout eBook,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
11,2142018972,"=""9781534414518""",Where Is My Balloon?,Ariel Bernstein (575670149),Hardcover,A Bank Street Best Book of the Year “Fans of Elephant and Piggie will be right at home with the humor and the repartee.” —Kirkus Reviews “Vibrant a...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2142018972,"=""9781534414525""",Where Is My Balloon?,Ariel Bernstein (575670149),Fixed Layout eBook,A Bank Street Best Book of the Year “Fans of Elephant and Piggie will be right at home with the humor and the repartee.” —Kirkus Reviews “Vibrant a...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,481957185,"=""9781481439220""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Hardcover,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",481957185,"=""9781481439237""",This Is Not a Normal Animal Book,Julie Segal-Walters (481957428),Fixed Layout eBook,Blobfish! Blobfish blobfish blobfish! This is a silly picture book about animals and collaboration—or lack thereof. But mostly blobfish.This is a b...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
13,575670205,"=""9781481472500""",I Have a Balloon,Ariel Bernstein (575670149),Hardcover,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",575670205,"=""9781481472517""",I Have a Balloon,Ariel Bernstein (575670149),Fixed Layout eBook,"“This tightly paced narrative soars.” —Kirkus Reviews (starred review) “An owl and a monkey confront jealousy, the fickleness of want, and the infl...","","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
14,2088338973,"=""9781481479370""",My Grandparents Love Me,Claire Freedman (21552315),Hardcover,From the illustrator of I Love Dad and I Love Mom comes a joyful celebration of grandparents everywhere and the special bonds they share with their...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",2088338973,"=""9781481479387""",My Grandparents Love Me,Claire Freedman (21552315),Fixed Layout eBook,From the illustrator of I Love Dad and I Love Mom comes a joyful celebration of grandparents everywhere and the special bonds they share with their...,"","Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
15,402816538,"=""9781442454729""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",402816538,"=""9781442454736""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
16,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
17,401533314,"=""9781442450714""","Please, Open This Book!",Adam Lehrhaupt (83463535),Hardcover,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",401533314,"=""9781442450721""","Please, Open This Book!",Adam Lehrhaupt (83463535),Fixed Layout eBook,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
18,80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
19,411589471,"=""9781442494923""",Draw!,Raúl Colón (706247),Hardcover,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",411589471,"=""9781442494930""",Draw!,Raúl Colón (706247),Fixed Layout eBook,"“A wordless picture book celebrates the power of art and imagination.” —Kirkus Reviews (starred review) “Young artists will love this book, as will...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
20,60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
