Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163690014,"=""9781524853310""",World's Best Dad Jokes for Kids Volume 3,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""When a clown farts . . . does it smell funny?"" Illustrations bring the wackiness to a whole new level in this book of jokes so silly only a dad wo...","","Non-Fiction, Andrews McMeel Publishing"
2,163690053,"=""9781524853327""",World's Best Knock Knock Jokes for Kids Volume 4,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""Knock Knock."" ""Who's there?"" ""Figs."" ""Figs who?"" ""Figs the doorbell, it's broken!"" Illustrations bring the silliness to a whole new level in this ...","","Non-Fiction, Andrews McMeel Publishing"
3,151925483,"=""9781449497989""",World's Best Jokes for Kids Volume 1,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,“Do you want to hear a bad cat joke? Just kitten.”  Illustrations bring the silliness to a whole new level in this book of jokes kids will adore.  ...,"","Non-Fiction, Andrews McMeel Publishing"
4,151925523,"=""9781449497996""",World's Best Jokes for Kids Volume 2,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""What did the table say to the chair? Dinner's on me."" Kids love jokes, and they also love silly drawings. This book is unique in that every joke i...","","Non-Fiction, Andrews McMeel Publishing"
5,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non-Fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non-Fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
6,2135736520,"=""9781449487256""",Rainy Day Unicorn Fun,Dana Simpson (453854040),Trade Paperback,"What to do, when there's nothing to do? The answer to that on a rainy day, or any other day, is to join Phoebe and Her Unicorn for a splendiforous ...","","Non-Fiction, Andrews McMeel Publishing"
7,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
8,2130300181,"=""9781684150649""",Apple and An Adventure,Martin Cendreda (2130300198),Hardcover,From A to Z . . . A young girl and her triceretops go on a an adventure through the alphabet!A young cave girl and her triceratops set out on an ad...,"","Non-Fiction, BOOM! Studios"
9,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
