Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171122187,"=""9781534478145""",Love & Other Detours,Jenna Evans Welch (474883466),Trade Paperback,"Set in the far-off and beautiful countrysides of Italy and Ireland, Jenna Evans Welch’s New York Times bestselling romances about life, love, and t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
4,169605365,"=""9781534473812""",When Dimple Met Rishi Collection (Boxed Set),Sandhya Menon (2086619766),Hardcover,"“Effervescent.” —Chicago Tribune on When Dimple Met Rishi “Anytime your soul needs a hug, pick up a Sandhya Menon novel.” —BookRiot on There’s Some...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,100701154,"=""9781534421110""",Notes from a Former Virgin,Emma Chastain (2111847104),Trade Paperback,“Refreshingly honest and unfiltered.” —Booklist Lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421103""",Notes from a Former Virgin,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421127""",Notes from a Former Virgin,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
6,447763785,"=""9781481419857""",How We Became Wicked,Alexander Yates (447762900),Trade Paperback,"“Stunning, gut-punching.” —BCCB (starred review) “Vividly imagined and haunting.” —Booklist (starred review)  When an insect-borne plague begins to...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419840""",How We Became Wicked,Alexander Yates (447762900),Hardcover,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",447763785,"=""9781481419864""",How We Became Wicked,Alexander Yates (447762900),eBook,"When an insect-borne plague begins to envelop the world, three sixteen-year-olds struggle to survive amongst the healthy “trues” and the infected “...","","Action & Adventure, Literary, Teen, Thriller, Non-Fiction, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
7,194556369,"=""9781534405370""",Containment,Caryn Lix (2130895795),Trade Paperback,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405363""",Containment,Caryn Lix (2130895795),Hardcover,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405387""",Containment,Caryn Lix (2130895795),eBook,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
8,163140022,"=""9781481498845""",Best Lies,Sarah Lyu (2119703148),Trade Paperback,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498838""",Best Lies,Sarah Lyu (2119703148),Hardcover,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498852""",Best Lies,Sarah Lyu (2119703148),eBook,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781508297260""",Best Lies,Sarah Lyu (2119703148),Audio Download,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
9,2099309796,"=""9781481481779""",Boy and Girl Who Broke the World,Amy Reed (48825677),Trade Paperback,"“Gritty, gutsy, and ferociously strange.” —Nova Ren Suma, #1 New York Times bestselling author of The Walls Around Us The Astonishing Color of Afte...","","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481762""",Boy and Girl Who Broke the World,Amy Reed (48825677),Hardcover,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481786""",Boy and Girl Who Broke the World,Amy Reed (48825677),eBook,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
10,169538208,"=""9781534473782""",Somewhere Summer,"Anna Michels (515910536), Jennifer Salvato Doktorski (403642790)",Trade Paperback,"Morgan Matson meets Kasie West in this perfect summertime read that includes two sizzling romances, 26 Kisses and How My Summer Went up in Flames, ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
11,174124483,"=""9781534482524""",Love at First Fight,Sandhya Menon (2086619766),eBook,From New York Times bestselling author Sandhya Menon comes a delightful enovella sequel to When Dimple Met Rishi and There’s Something about Sweeti...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
12,137826644,"=""9781534427181""",This Might Hurt a Bit,Doogie Horner (137826584),Trade Paperback,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427174""",This Might Hurt a Bit,Doogie Horner (137826584),Hardcover,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427198""",This Might Hurt a Bit,Doogie Horner (137826584),eBook,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
13,146345341,"=""9781534436671""",Virtually Yours,Sarvenaz Tash (482037160),Trade Paperback,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436664""",Virtually Yours,Sarvenaz Tash (482037160),Hardcover,Modern love plus online anonymity is a recipe for romantic disaster in this lighthearted new romance from the author of The Geek’s Guide to Unrequi...,"","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",146345341,"=""9781534436688""",Virtually Yours,Sarvenaz Tash (482037160),eBook,"“Witty and insightful…at once utterly contemporary and totally timeless.” —Samira Ahmed, New York Times bestselling author of Love, Hate &amp; Othe...","","Romantic, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
14,169606321,"=""9781534473829""",Perfect Liars,Amanda K. Morgan (506663248),Trade Paperback,"This spine-tingling read includes two twist-filled thrillers by Amanda K. Morgan—Secrets, Lies, and Scandals and Such a Good Girl—in one heart-poun...","","Non-Fiction, Simon & Schuster Books for Young Readers"
15,151501180,"=""9781534442733""",Love from A to Z,S. K. Ali (2119772930),Trade Paperback,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781508295372""",Love from A to Z,S. K. Ali (2119772930),Audio Download,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442726""",Love from A to Z,S. K. Ali (2119772930),Hardcover,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
