Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non fiction, Touchstone"
2,44094199,"=""9781416546535""",How to Duck a Suckah,Big Boom (44093128),Trade Paperback,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44094199,"=""9781416564737""",How to Duck a Suckah,Big Boom (44093128),eBook,The Bodyguard for Women's Hearts returns with brand-new tough-love advice for satisfying relationships and spiritual fulfillment.   Some women have...,"Family & relationships, Self Help/Personal Development","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
3,44093115,"=""9781416546467""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),Trade Paperback,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
"",44093115,"=""9781416559474""","If You Want Closure in Your Relationship, Start with Your Legs",Big Boom (44093128),eBook,"NATIONAL ESSENCE BESTSELLER   Want to find real, committed love? The bodyguard for women's hearts reveals the minds of men in this tough-love guide...","Self-help & personal development, Parenting/Family","African-American, Black History Month, Pop Culture, Romantic, Social Situations, Non fiction, Touchstone"
4,23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Touchstone"
"",23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Touchstone"
5,37139562,"=""9780743294195""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),Trade Paperback,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non fiction, Touchstone"
"",37139562,"=""9781416586555""",Winning Points with the Woman in Your Life One Touchdown at a Time,Jaci Rae (37139566),eBook,"WINNING POINTS WITH THE WOMAN IN YOUR LIFE ONE TOUCHDOWN AT A TIME GIVES THE MAN WHO WANTS TO BE A STAR QUARTERBACK IN LOVE ""GAME PLANS""...EXPLAINE...",Family & relationships,"Non fiction, Touchstone"
6,33384442,"=""9780743282284""",Don't Kiss Them Good-bye,Allison DuBois (33384439),Trade Paperback,"Allison DuBois, inspiration for the hit TV show Medium, shares fascinating stories of encounters with the dead and adventures as a criminal profile...","","Paranormal, Pop Culture, Non fiction, Touchstone"
"",33384442,"=""9780743286497""",Don't Kiss Them Good-bye,Allison DuBois (33384439),eBook,"""Death is a funny thing. It brings out the best and worst in people. It casts light on the truth and makes life blindingly clear.""  Her visions hav...","","Paranormal, Pop Culture, Non fiction, Touchstone"
"",33384442,"=""9780743551472""",Don't Kiss Them Good-bye,Allison DuBois (33384439),Audio Download,"Allison DuBois, inspiration for the hit TV show Medium, shares fascinating stories of encounters with the dead and adventures as a criminal profile...","","Paranormal, Pop Culture, Non fiction, Touchstone"
7,6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
"",6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
8,18409836,"=""9780743237031""",Chocolate for a Teen's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Chocolate for a Teen's Dreams takes a spirited look at the importance of following your heart. These true stories, by contemporary teens and women ...","","Non fiction, Touchstone"
9,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non fiction, Touchstone"
10,18132807,"=""9780743234832""",Amazing Results of Positive Thinking,Dr. Norman Vincent Peale (1797534),Trade Paperback,"""This is a result book....It is the story of the thrilling things that happened to people when they applied the principles of dynamic change to the...","","Non fiction, Touchstone"
"",18132807,"=""9781416590422""",Amazing Results of Positive Thinking,Dr. Norman Vincent Peale (1797534),eBook,"""This is a result book....It is the story of the thrilling things that happened to people when they applied the principles of dynamic change to the...","","Non fiction, Touchstone"
"",18132807,"=""9781797135700""",Amazing Results of Positive Thinking,Dr. Norman Vincent Peale (1797534),Audio Download,"""This is a result book....It is the story of the thrilling things that happened to people when they applied the principles of dynamic change to the...","","Non fiction, Touchstone"
11,17476831,"=""9780743229562""",50 Ways to Read Your Lover,Todd Lyon (17509784),Trade Paperback,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
