Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178754206,"=""9781534494275""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),eBook,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494251""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Trade Paperback,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
"",178754206,"=""9781534494268""",Little Vampire in Misery Valley,Angela Sommer-Bodenburg (1333641),Hardcover,Tony visits Rudolph and his family at their new home in this spooky and sweet seventh book in the classic middle grade Little Vampire series—perfec...,"","Fiction, Aladdin"
2,185242774,"=""9781665906913""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),eBook,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906890""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Hardcover,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242774,"=""9781665906906""",Theodora Hendrix and the Snare of the Shadowmongers,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter head to New York City in this third and final book in the sweet and spooky illustrated middle grade series that’s The Addams Fa...,"","Fiction, Simon & Schuster Books for Young Readers"
3,214177408,"=""9781665956383""",Incredible Shrinking Grump,Joe McGee (146385941),eBook,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956369""",Incredible Shrinking Grump,Joe McGee (146385941),Hardcover,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
"",214177408,"=""9781665956376""",Incredible Shrinking Grump,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts get caught in the middle of a villainous face-off in this hilarious ninth chapter book of the Junior Monster Scouts serie...,"","Fiction, Aladdin"
4,192368888,"=""9781665922135""",Forest Frights,Jarrett Lerner (566627051),eBook,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
