Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
"",174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Gallery Books"
3,1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books"
