Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
2,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
3,163769896,"=""9781982133467""",Everything Is Fine,Vince Granata (163769712),eBook,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781797125138""",Everything Is Fine,Vince Granata (163769712),Audio Download,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781982133450""",Everything Is Fine,Vince Granata (163769712),Trade Paperback,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
4,181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
5,172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (2124942349),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (2124942349),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
6,2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
7,137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
8,573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
