Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163935697,"=""9781681883663""",Healthy Instant Pot,Alexis Mersel (150062417),Hardcover,Discover the magic of your multi-cooker with this inspired collection of more than 70 healthy recipes.The Instant Pot has become an instant classic...,"","Non fiction, Weldon Owen"
2,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
3,160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
4,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
5,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
6,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non fiction, Weldon Owen"
7,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non fiction, Andrews McMeel Publishing"
8,169119757,"=""9781612438948""",Instant Pot® Meals in a Jar Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Make your Instant Pot® cooking even faster and more convenient with this tried-and-tested collection of recipes, complete with full-color photos, f...","","Non fiction, Ulysses Press"
9,151800943,"=""9781617657887""","Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron...?","",Trade Paperback,"Make the most of your kitchen tools today. With Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron…? on hand, the ideal dinner...","","Non fiction, Trusted Media Brands"
"",151800943,"=""9781617657894""","Taste of Home What Can I Cook in my Instant Pot, Air Fryer, Waffle Iron...?","",eBook,"Make the most of your kitchen tools today. With Taste of Home What Can I Cook in My Instant Pot, Air Fryer, Waffle Iron…? on hand, the ideal dinner...","","Non fiction, Trusted Media Brands"
10,151147100,"=""9781507209929""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
"",151147100,"=""9781507209936""","""I Love My Air Fryer"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"175 fast, easy, and delicious meals combining the hottest diet trend—the low-carb, high-fat keto diet—with the latest must-have kitchen appliance—t...","","Non fiction, Adams Media"
11,149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
"",149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non fiction, Adams Media"
12,150062366,"=""9781681884455""",Everyday Instant Pot,Alexis Mersel (150062417),Hardcover,"From nutritious breakfasts to decadent desserts, Everyday Instant Pot —authorized by Instant Pot—presents a go-to collection of delicious, well-tes...","","Non fiction, Weldon Owen"
13,147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
"",147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
14,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
15,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non fiction, Weldon Owen"
16,143957872,"=""9781681883847""",Everyday Slow Cooking,Kim Laidlaw (85484380),Hardcover,"Satisfying, easy, and great for family dinners, here are more than 200 modern slow-cooker recipes that focus on the fresh flavors, ethnic influence...","","Non fiction, Weldon Owen"
17,140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non fiction, Trusted Media Brands"
"",140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non fiction, Trusted Media Brands"
18,140528173,"=""9781507207680""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),Trade Paperback,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
"",140528173,"=""9781507207697""","""I Love My Instant Pot®"" Keto Diet Recipe Book",Sam Dillard (140527887),eBook,"Officially authorized by Instant Pot!​  “From poached eggs to quick chicken parm, the book is packed with 175 keto-approved recipes you can make in...","","Non fiction, Adams Media"
19,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non fiction, Weldon Owen"
20,169108231,"=""9781612437989""",Flippin' Awesome Backyard Griddle Cookbook,Paul Sidoriak (169103092),Trade Paperback,Discover grillmaster Paul Sidoriak's delicious recipes for fantastic flat-top grillin'Nothing’s more fun than grillin’ up a mess of delicious eats ...,"","Non fiction, Ulysses Press"
