Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
2,166822420,"=""9781501177811""",Empire City,Matt Gallagher (487595897),eBook,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Atria Books"
"",166822420,"=""9781501177804""",Empire City,Matt Gallagher (487595897),Trade Paperback,"From the author of Youngblood comes a “brilliant and daring” (Phil Klay, award-winning author of Redeployment) novel following a group of super-pow...","","Fiction, Atria Books"
"",166822420,"=""9781797103747""",Empire City,Matt Gallagher (487595897),Audio Download,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Atria Books"
3,2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
"",2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
4,699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Atria Books"
"",699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Atria Books"
5,547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Atria Books"
6,498704015,"=""9781501108303""",Warning Order,Joshua Hood (487588357),eBook,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Atria Books"
"",498704015,"=""9781501108297""",Warning Order,Joshua Hood (487588357),Trade Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Atria Books"
"",498704015,"=""9781501161483""",Warning Order,Joshua Hood (487588357),Mass Market Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Atria Books"
7,505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
8,487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
"",487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Atria Books"
9,487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Atria Books"
"",487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Atria Books"
10,140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
"",140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Atria Books"
11,140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
"",140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Atria Books"
12,140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
"",140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Atria Books"
13,699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
"",699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Atria Books"
14,699378,"=""9781439120033""",Seal Force Alpha,Richard Marcinko (1924603),eBook,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
"",699378,"=""9781476726212""",Seal Force Alpha,Richard Marcinko (1924603),Trade Paperback,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Atria Books"
15,77269469,"=""9781451616897""",Time In Between,Maria Duenas (77269656),Trade Paperback,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
"",77269469,"=""9781442347274""",Time In Between,Maria Duenas (77269656),Audio Download,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
"",77269469,"=""9781451616903""",Time In Between,Maria Duenas (77269656),eBook,The inspiring international bestseller of a seemingly ordinary woman who uses her talent and courage to transform herself first into a prestigious ...,"","Fiction, Literary, Atria Books"
16,8352,"=""9781451636697""",Red Army,Ralph Peters (206362),Trade Paperback,"Told from the perspective of Russian soldiers during an imagined Soviet invasion of Western Europe, Ralph Peter, a retired Army lieutenant colonel,...","","Fiction, Atria Books"
