Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
2,82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
3,65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
4,142933224,"=""9781501144486""",Secret of Flirting,Sabrina Jeffries (20597578),Mass Market Paperback,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781501144493""",Secret of Flirting,Sabrina Jeffries (20597578),eBook,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781508257523""",Secret of Flirting,Sabrina Jeffries (20597578),Audio Download,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
5,145904086,"=""9781501144479""",Pleasures of Passion,Sabrina Jeffries (20597578),eBook,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781501144462""",Pleasures of Passion,Sabrina Jeffries (20597578),Mass Market Paperback,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781508239802""",Pleasures of Passion,Sabrina Jeffries (20597578),Audio Download,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
6,400064876,"=""9781451665550""",Windswept,Sabrina Jeffries (20597578),Mass Market Paperback,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064876,"=""9781501131004""",Windswept,Sabrina Jeffries (20597578),eBook,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,2088400141,"=""9781501144448""",Danger of Desire,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",2088400141,"=""9781501144455""",Danger of Desire,Sabrina Jeffries (20597578),eBook,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
