Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
2,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
3,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non fiction, Ryland Peters & Small"
4,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
5,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
6,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
7,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
8,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
9,169542227,"=""9781912983162""",Little Book of Pride,Lewis Laney (169542263),Paper Over Board,Celebrate the LGTBQ community with this small but perfectly formed guide to Pride.What began as a protest for gay rights following the Stonewall ri...,"","Non fiction, Ryland Peters & Small"
10,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
11,167424973,"=""9781912983179""",How to Be Really Annoying,Lucinda Wilde (167425009),Paper Over Board,"Over 150 ways to master the art of being incredibly irritating.In a world full of trivial annoyances and a slow, steady drip of irritations, it can...","","Non fiction, Ryland Peters & Small"
12,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
13,162539055,"=""9781912983018""",No Drama Llama,Sarah Jackson (144083972),Paper Over Board,"Channel the ways of the no drama llama, the ultimate guru when it comes to leading a simplified lifestyle.Tense? Worried? Overwhelmed by the modern...","","Non fiction, Ryland Peters & Small"
14,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non fiction, Ryland Peters & Small"
15,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non fiction, Ryland Peters & Small"
16,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
17,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non fiction, Ryland Peters & Small"
18,151786158,"=""9781911026815""",Bachelor Parties and Best Man Speeches,Dominic Bliss (2119509588),Paper Over Board,"How to organize the best bachelor party and make the perfect speech.Congratulations, your best friend has made you his best man, but with great pow...","","Non fiction, Ryland Peters & Small"
19,146337347,"=""9781911026624""",Retro Games,Marty Allen (2119511583),Paper Over Board,Discover over 40 of the best-loved video games from the 80s and 90s and relive those awesome moments from your childhood.  Discover over 40 of the ...,"","Non fiction, Ryland Peters & Small"
20,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
