Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
2,216970178,"=""9781545801024""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Hardcover,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
"",216970178,"=""9781545801031""",Loud House Vol. 21,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,"The latest volume of the graphic novel series, adapting the hit animated show Loud House, written and drawn by the fantastically talented Loud Hous...","","Fiction, Papercutz"
3,217266965,"=""9781545801758""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Hardcover,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
"",217266965,"=""9781545801796""",Loud House Spooky Special,The Loud House/Casagrandes Creative Team (217442256),Trade Paperback,Scream loud! Get ready for the spooky season with this special collection of comics! Grab your pumpkins and put on your costumes and face paint and...,"","Fiction, Papercutz"
4,213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
5,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
6,213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
7,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
8,202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
9,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
10,203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545810248""",Loud House Super Special,The Loud House Creative Team (206075040),Trade Paperback,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545814369""",Loud House Super Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
11,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
12,203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
13,203277381,"=""9781545806913""",Loud House Summer Special,The Loud House Creative Team (206075040),Hardcover,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
"",203277381,"=""9781545806920""",Loud House Summer Special,The Loud House Creative Team (206075040),Trade Paperback,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
14,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
15,203277196,"=""9781545806869""",Loud House Winter Special,The Loud House Creative Team (206075040),Hardcover,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
"",203277196,"=""9781545806876""",Loud House Winter Special,The Loud House Creative Team (206075040),Trade Paperback,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
16,203274962,"=""9781545804940""",Sisters Vol. 6,Christophe Cazenove (203272652),Hardcover,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
"",203274962,"=""9781545804957""",Sisters Vol. 6,Christophe Cazenove (203272652),Trade Paperback,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
17,203289815,"=""9781629918679""",Super Sisters,Christophe Cazenove (203272652),Hardcover,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
"",203289815,"=""9781629918662""",Super Sisters,Christophe Cazenove (203272652),Trade Paperback,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
18,203272615,"=""9781545803400""",Sisters Vol. 5,Christophe Cazenove (203272652),Hardcover,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
"",203272615,"=""9781545803417""",Sisters Vol. 5,Christophe Cazenove (203272652),Trade Paperback,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
19,203288840,"=""9781629917986""",Sisters Vol. 4,"William Murray (203287965), Cristophe Cazenove (203287967)",Hardcover,"Wendy and Maureen are in vacation mode. Wendy loves summer, the beach, and the sun. She loves getting a tan. But her little sister, Maureen, is mor...","","Fiction, Papercutz"
"",203288840,"=""9781629917993""",Sisters Vol. 4,"William Murray (203287965), Cristophe Cazenove (203287967)",Trade Paperback,"Wendy and Maureen are in vacation mode. Wendy loves summer, the beach, and the sun. She loves getting a tan. But her little sister, Maureen, is mor...","","Fiction, Papercutz"
20,203287928,"=""9781629916460""",Sisters Vol. 3,"William Murray (203287965), Cristophe Cazenove (203287967)",Hardcover,"Being a little sister is a full time job for Maureen! One minute she is playing pranks, teasing, and pestering her sister, Wendy, as a good little ...","","Fiction, Papercutz"
"",203287928,"=""9781629916453""",Sisters Vol. 3,"William Murray (203287965), Cristophe Cazenove (203287967)",Trade Paperback,"Being a little sister is a full time job for Maureen! One minute she is playing pranks, teasing, and pestering her sister, Wendy, as a good little ...","","Fiction, Papercutz"
