Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509216417,"=""9781481450676""",How the Cookie Crumbled,Gilbert Ford (401417801),Hardcover,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
2,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,401317855,"=""9781442450271""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Hardcover,"In this picture book starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a princess...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
"",401317855,"=""9781442450288""",Olivia and the Fairy Princesses,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio starring the world’s most imaginative pig, Olivia embarks upon a quest for identity with very lofty goals—and being a prin...","","Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Princess, Atheneum Books for Young Readers"
4,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
6,16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
