Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178650000,"=""9781668015322""",Looking for Jane,Heather Marshall (178649731),Trade Paperback,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781668013694""",Looking for Jane,Heather Marshall (178649731),eBook,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
"",178650000,"=""9781797151526""",Looking for Jane,Heather Marshall (178649731),Audio Download,This “clever and satisfying” (Associated Press) #1 international bestseller for fans of Kristin Hannah and Jennifer Chiaverini follows three women ...,"","Fiction, Atria Books"
2,192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Atria Books"
3,165900617,"=""9781982137694""",Power Your Profits,Susie Carder (165900589),Trade Paperback,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781797110448""",Power Your Profits,Susie Carder (165900589),Audio Download,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
"",165900617,"=""9781982137687""",Power Your Profits,Susie Carder (165900589),Hardcover,“The book I wish I had when I was struggling to figure out how to take my business to the next level. Follow Susie’s strategies and power up your s...,"","Non-Fiction, Atria Books"
"",165900617,"=""9781982137700""",Power Your Profits,Susie Carder (165900589),eBook,"Discover how to create “success in all aspects of life and business” (Lisa Nichols, New York Times bestselling author) with this comprehensive, bul...","","Non-Fiction, Atria Books"
4,205422095,"=""9781668036068""",Search Party,Hannah Richell (205422069),Trade Paperback,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781668036075""",Search Party,Hannah Richell (205422069),eBook,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
"",205422095,"=""9781797170565""",Search Party,Hannah Richell (205422069),Audio Download,A spellbinding locked-room mystery about a glamping trip gone horribly wrong when a powerful storm leaves the participants stranded and forced to c...,"","Fiction, Atria Books"
5,186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
6,169144948,"=""9781982145927""",City Between the Bridges,Niklas Natt och Dag (140261400),Trade Paperback,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781797151403""",City Between the Bridges,Niklas Natt och Dag (140261400),Audio Download,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781982145934""",City Between the Bridges,Niklas Natt och Dag (140261400),eBook,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
7,188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (196255297),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (196255297),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
"",188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (196255297),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Atria Books"
8,178115562,"=""9781982169077""",Palace,Gareth Russell (500660891),Trade Paperback,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781797169149""",Palace,Gareth Russell (500660891),Audio Download,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781982169060""",Palace,Gareth Russell (500660891),Hardcover,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
"",178115562,"=""9781982169084""",Palace,Gareth Russell (500660891),eBook,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non-Fiction, Atria Books"
9,142970627,"=""9781501198106""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
"",142970627,"=""9781501198090""",Religion of Sports,"Gotham Chopra (142970259), Joe Levin (218993582)",Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non-Fiction, Atria Books"
