Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non-Fiction, Atria Books"
"",406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non-Fiction, Atria Books"
2,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non-Fiction, Atria Books"
3,100428050,"=""9781594774812""",Self-Healing with Breathwork,Jack Angelo (410048737),Trade Paperback,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428050,"=""9781620550045""",Self-Healing with Breathwork,Jack Angelo (410048737),eBook,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non-Fiction, Inner Traditions/Bear & Company"
4,400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
"",400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
5,2137670131,"=""9781440543883""",Art of Mandala Meditation,Michal Beaucaire (2137670141),eBook,"Discover the restorative power of mandala meditationRelax your body, calm your mind, and promote overall well-being with The Art of Mandala Meditat...","","Non-Fiction, Adams Media"
6,100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non-Fiction, Scribner"
8,100439425,"=""9781591431305""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",Trade Paperback,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439425,"=""9781591439431""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",eBook,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,83584134,"=""9781451650211""",Every Day God,"David Hose (83584377), Takeko Hose (83584408)",eBook,"When Takeko Hose was shot and paralyzed from the knees down, she and her husband, David, turned to prayer more fervently than ever. They received a...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
10,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
11,84885665,"=""9781451657951""",Shirley MacLaine Collection,Shirley MacLaine (1774673),eBook,"A collection of three books from wise, witty, fearless, and award-winning film actress, Shirley Maclaine.The Camino: The story of Shirley Maclaine’...",Biography: general,"Non-Fiction, Atria Books"
12,76278519,"=""9781451611571""",Book of Light,Alexandra Solnado (76280177),Trade Paperback,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
"",76278519,"=""9781451611625""",Book of Light,Alexandra Solnado (76280177),eBook,"“Love me inside you. For I am inside you. I am there in every part of you, in each and every cell. And it is only when you reach deep into yourself...","Mind, Body, Spirit","Inspirational, Non-Fiction, Atria Books"
13,76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
"",76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
14,2137688889,"=""9781605501215""",Everything Guide to Angels,Karen Paolino Correia (2137709522),Trade Paperback,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non-Fiction, Adams Media"
"",2137688889,"=""9781605506944""",Everything Guide to Angels,Karen Paolino Correia (2137709522),eBook,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non-Fiction, Adams Media"
15,162992641,"=""9780757307645""",Say Yes to Your Life,Leo Booth (162980012),Trade Paperback,"Say Yes to Your Life brings spirituality to life through daily meditations. Keeping his focus on the positive and creative, Leo Booth draws inspira...","","Non-Fiction, Health Communications Inc"
"",162992641,"=""9780757324178""",Say Yes to Your Life,Leo Booth (162980012),eBook,"Say Yes to Your Life brings spirituality to life through daily meditations. Keeping his focus on the positive and creative, Leo Booth draws inspira...","","Non-Fiction, Health Communications Inc"
16,100439299,"=""9781591430650""",Narrative Medicine,Lewis Mehl-Madrona (460362820),Trade Paperback,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non-Fiction, Inner Traditions/Bear & Company"
