Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204112,"=""9781499815917""","It's Your Year, Baby Tiger",Little Bee Books (2141445246),Board Book,Baby Tiger is playful and strong! Celebrate the Tiger (2022) in your life with this fun board book series introducing kids to each zodiac sign thro...,"","Fiction, little bee books"
2,216204152,"=""9781499815924""","It's Your Year, Baby Snake",Little Bee Books (2141445246),Board Book,Baby Snake is wise and funny! Celebrate the Snake (2025) in your life with this fun board book series introducing kids to each zodiac sign through ...,"","Fiction, little bee books"
3,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
4,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
5,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
6,24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9781442439641""",Daddy Hugs,Karen Katz (1706521),Fixed Layout eBook,How many daddy hugs does it take to say I love you? Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
7,1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
