Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
2,185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
3,200474863,"=""9781665940740""",You Are Not Sleepy!,Mark Teague (157911312),Hardcover,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
"",200474863,"=""9781665940757""",You Are Not Sleepy!,Mark Teague (157911312),Fixed Layout eBook,From New York Times bestselling and award-winning author-illustrator Mark Teague comes a funny bedtime picture book about a pig who can’t go to sle...,"","Fiction, Beach Lane Books"
4,195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
5,192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
6,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
