Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,558175705,"=""9781501132773""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Trade Paperback,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
"",558175705,"=""9781501132780""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Fixed Layout eBook,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
3,1117835,"=""9781451686081""",Portrait of the Artist as a Young Man,James Joyce (1117841),eBook,"The compelling, semiautobiographical story of an artist and his relationship to his culture, his family, and his inner self.Perhaps Joyce's most pe...","","Classics, Fiction, Literary, Simon & Schuster"
4,450665805,"=""9781476774756""",To the Precipice,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar comes an enthralling tale of money, love, and one woman’s quest to have both ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,2557,"=""9781476782546""",PORTRAIT OF MY DESIRE: A NOVEL,Macdonald Harris (1748),Trade Paperback,"Lightly drawing on Charlotte Bronte's Jane Eyre, the acclaimed author of Hemingway's Suitcase sets his story against the eccentricities and decaden...","","Fiction, Simon & Schuster"
6,1075970,"=""9781476779430""",My Mother's Daughter,Judith Henry Wall (1075968),Trade Paperback,"A deeply involving and beautifully written novel of a Texas family and three generations of its women -- a story about mothers, daughters, sisters,...","","Fiction, Simon & Schuster"
7,156638,"=""9781476766904""",Ancestors,Robyn Davidson (8095),Trade Paperback,"Unable to escape the ancestral ghosts that haunt her, Lucy returns home to the Australian rainforest and the loving, eccentric aunt that raised her...","","Fiction, Simon & Schuster"
8,16553808,"=""9781476748627""",Sisters Mallone,Louisa Ermelino (1685676),Trade Paperback,"The Mallone sisters look Irish, but don’t let their blue eyes fool you.“It’s all in how you say it,” their grandma Anona proudly says. “Ma-llone is...","","Fiction, Simon & Schuster"
"",16553808,"=""9780743233286""",Sisters Mallone,Louisa Ermelino (1685676),eBook,"The Mallone sisters look Irish, but don’t let their blue eyes fool you.“It’s all in how you say it,” their grandma Anona proudly says. “Ma-llone is...","","Fiction, Simon & Schuster"
9,1685672,"=""9781476748610""",Black Madonna,Louisa Ermelino (1685676),Trade Paperback,"The Black Madonna has long protected her mountain villagers in southern Italy, and some say she followed her people to America. What else explains ...","","Fiction, Simon & Schuster"
10,61279112,"=""9781439136966""",City of Promise,Beverly Swerling (1686713),Trade Paperback,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61279112,"=""9781439156704""",City of Promise,Beverly Swerling (1686713),eBook,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
11,76592823,"=""9781451612738""",Young Wife,Pam Lewis (21094718),Trade Paperback,"Now in paperback from the author of Perfect Family: “a stirring journey” (Booklist) of love, betrayal, and redemption.An epic tale of a mother’s sa...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",76592823,"=""9781451612745""",Young Wife,Pam Lewis (21094718),eBook,"When fifteen-year-old Minke van Aisma travels to Amsterdam to care for the dying wife of an older, wealthy man named Sander DeVries, she has no ide...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
12,67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
13,81673917,"=""9781451640144""",Richard Paul Evans Ebook Christmas Set,Richard Paul Evans (706373),eBook,"Three magical Christmas books from one of the world’s most beloved storytellers, the #1 New York Times bestselling author, Richard Paul Evans.  The...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
14,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
15,44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
16,1946103,"=""9781416572787""",Narcissist's Daughter,Craig Holden (17106093),Trade Paperback,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
"",1946103,"=""9781416596868""",Narcissist's Daughter,Craig Holden (17106093),eBook,"In his earlier acclaimed novels, Craig Holden created a thrilling vision of America that was at once lyrical and dark. Now, with The Narcissist's D...","","Fiction, Simon & Schuster"
17,44023588,"=""9781416574668""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),Trade Paperback,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
"",44023588,"=""9781416564324""",Potential Hazards of Hester Day,Mercedes Helnwein (44023180),eBook,"Mercedes Helnwein’s debut novel is a sophisticated, savvy story that explores the un-likely friendship between two adolescent outcasts and a ten-ye...","","Fiction, Simon & Schuster"
18,42885235,"=""9781416543312""",Toehold,Stephen H. Foreman (42885239),Trade Paperback,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",42885235,"=""9781416553106""",Toehold,Stephen H. Foreman (42885239),eBook,"The residents of Toehold, Alaska, are an odd collection of eccentric souls reveling in the fierceness of the land and determined to live on their o...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
19,20047224,"=""9781416577997""",It's All True,David Freeman (687),Trade Paperback,"Henry Wearie is a man with a brilliant future behind him.He arrived in Hollywood barely twenty-one, having escaped from a confusing family and New ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,19230451,"=""9780743261487""",Trumpet in the Wadi,Sami Michael (19230495),Trade Paperback,"Leading Israeli novelist Sami Michael shares his gift for navigating the cultural conflicts in modern Israel with A Trumpet in the Wadi, a novel th...","","Fiction, Simon & Schuster"
