Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
2,212366253,"=""9781668047040""",Indispensable Right,Jonathan Turley (212366228),Hardcover,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
"",212366253,"=""9781668047064""",Indispensable Right,Jonathan Turley (212366228),eBook,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
"",212366253,"=""9781797179278""",Indispensable Right,Jonathan Turley (212366228),Audio Download,"A timely, revelatory look at freedom of speech—our most basic right and the one that protects all the others.Free speech is a human right, and the ...","","Non fiction, Simon & Schuster"
3,211761284,"=""9781637585214""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),Hardcover,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non fiction, Post Hill Press"
"",211761284,"=""9781637585221""","Truth about Neo-Marxism, Cultural Maoism, and Anarchy",Jerome R. Corsi (193555578),eBook,"This book exposes the dark, evil ideology that has descended over America. The arch of the Hegelian dialectic culminates only in negation, with mil...","","Non fiction, Post Hill Press"
4,209726813,"=""9781682452233""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),Hardcover,"There is a great deal to learn in studying the successes and failures of Presidents Kennedy, Nixon, Biden, and Trump, four presidents whose adminis...","","Non fiction, Regan Arts."
"",209726813,"=""9781682452097""","FOUR PRESIDENTS Kennedy, Nixon, Biden, Trump",Douglas E Schoen (209726850),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
5,195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non fiction, Simon & Schuster"
"",195785621,"=""9781668012451""",Not Here,Rob Goodman (441867562),eBook,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non fiction, Simon & Schuster"
6,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
7,196564961,"=""9781684514304""",Manhood,Josh Hawley (184058078),eBook,"Nationally best-selling author (The Tyranny of Big Tech), constitutional lawyer, and U.S. senator for the state of Missouri argues that the charact...","","Non fiction, Skyhorse Publishing"
8,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non fiction, Regnery Gateway"
9,189183242,"=""9781982198930""",Fight to Vote,Michael Waldman (1768389),Trade Paperback,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
"",189183242,"=""9781501116506""",Fight to Vote,Michael Waldman (1768389),eBook,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
10,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
11,177679327,"=""9781786079855""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),Hardcover,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non fiction, Oneworld Publications"
"",177679327,"=""9781786079862""",Call to Arms: Iran's Marxist Revolutionaries,Ali Rahnema (177679365),eBook,"On 8 February 1971, Marxist revolutionaries attacked the gendarmerie outpost at the village of Siyahkal in Iran’s Gilan province. Barely two months...","","Non fiction, Oneworld Publications"
12,173004683,"=""9781643135625""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
"",173004683,"=""9781643135632""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
13,159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non fiction, Simon & Schuster"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster"
"",159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster"
14,171604122,"=""9781643134352""",Madison's Sorrow,Kevin O'Leary (171604157),eBook,“Essential reading” —Booklist (starred) “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be mo...,"","Non fiction, Pegasus Books"
15,171605710,"=""9781643134345""",Madison's Sorrow,Kevin C. O'Leary (173565434),Hardcover,“Essential reading” —Booklist (starred)  “Kevin O’Leary tells this complex and alarming story brilliantly.” —Robert Kuttner “O’Leary could not be m...,"","Non fiction, Pegasus Books"
16,167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
17,151102248,"=""9781621579069""","Reason, Faith, and the Struggle for Western Civilization",Samuel Gregg (151102288),eBook,"""Gregg's book is the closet thing I've encountered in a long time to a one-volume user's manual for operating Western Civilization."" —The Stream ""R...","","Non fiction, Regnery Gateway"
18,150981671,"=""9781621579106""",History of European Conservative Thought,Francesco Giubilei (150981717),eBook,"Modern conservatism was born in the crisis of the French Revolution that sought to overturn Christianity, monarchy, tradition, and a trust in exper...","","Non fiction, Regnery Gateway"
19,151096053,"=""9781621578796""",Russell Kirk's Concise Guide to Conservatism,Russell Kirk (147486940),eBook,"The modern conservative intellectual movement began in 1953 with Russell Kirk’s groundbreaking book The Conservative Mind. Four years later, he pub...","","Non fiction, Regnery Gateway"
20,172165519,"=""9781681777993""",Political Suicide,Erin McHugh (172165554),Trade Paperback,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non fiction, Pegasus Books"
"",172165519,"=""9781605989785""",Political Suicide,Erin McHugh (172165554),Hardcover,"Just in time for the presidential election of 2016 comes Political Suicide, a history of the best and most interesting missteps, peccadilloes, bad ...","","Non fiction, Pegasus Books"
"",172165519,"=""9781681771175""",Political Suicide,Erin McHugh (172165554),eBook,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non fiction, Pegasus Books"
