Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173547902,"=""9781684156221""",Red Mother Vol. 2,Jeremy Haun (169659755),Trade Paperback,"Daisy has taken the mysterious Leland Black up on his job offer, giving her a new outlet to excise her demons — but quickly realizes that the dange...","","Non fiction, BOOM! Studios"
2,173548012,"=""9781684156498""",Something is Killing the Children Vol. 2,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter may have slain the monster terrorizing the small Wisconsin town of Archer’s Peak, but now she sets off deeper into the woods -- bec...","","Non fiction, BOOM! Studios"
3,169659362,"=""9781684155330""",Buffy the Vampire Slayer Legacy Edition Book Two,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non fiction, BOOM! Studios"
4,167225694,"=""9781684154821""",Buffy the Vampire Slayer Vol. 2,Jordie Bellaire (527491838),Trade Paperback,"Buffy Summers—the Slayer, the Chosen One meant to save the world from the literal evil forces of hell—must choose between saving her friend Xander ...","","Non fiction, BOOM! Studios"
5,167225658,"=""9781684154814""",Buffy the Vampire Slayer Season 11 Library Edition,"",Hardcover,"The first ever complete hardcover collection of Buffy The Vampire Season 11, officially continuing Joss Whedon’s award-winning television series wi...","","Non fiction, BOOM! Studios"
6,162618739,"=""9781684154272""",Bury the Lede,Gaby Dunn (162618779),Trade Paperback,From New York Times-bestselling author Gaby Dunn comes a story of an ambitious young reporter and the potential murderess who will change her life....,"","Non fiction, BOOM! Studios"
7,157424543,"=""9781684153954""",Sparrowhawk,Delilah S. Dawson (2139750631),Trade Paperback,"After a young woman is kidnapped by an evil Faerie Queen and trapped in a far off realm, she must survive teen Victorian fairy fight club in order ...","","Non fiction, BOOM! Studios"
8,157424936,"=""9781684153572""",Buffy the Vampire Slayer Vol. 1,Jordie Bellaire (527491838),Trade Paperback,Go back to the beginning as the critically acclaimed pop culture phenomenon Buffy The Vampire Slayer is reimagined under the guidance of series cre...,"","Non fiction, BOOM! Studios"
9,151088870,"=""9781684153015""",Lucy Dreaming,Max Bemis (412639459),Trade Paperback,A coming-of-age fantasy/sci-fi adventure about living your dreams—literally—by the writer of Moon Knight/leader of the band Say Anything.Lucy is a ...,"","Non fiction, BOOM! Studios"
10,145939641,"=""9781684152452""",Abbott,Saladin Ahmed (145939680),Trade Paperback,"While investigating police brutality and corruption in 1970s Detroit, journalist Elena Abbott uncovers supernatural forces being controlled by a se...","","Non fiction, BOOM! Studios"
11,2120399248,"=""9781608869992""",Jonesy Vol. 2,Sam Humphries (406132688),Trade Paperback,"Jonesy has the power to make people fall in love! Anyone. With anything.There’s only one catch—it doesn’t work on herself!She doesn’t sling arrows,...","","Non fiction, BOOM! Studios"
12,1402596684,"=""9781608868537""",Hexed: The Harlot And The Thief Vol. 3,Michael Alan Nelson (488201393),Trade Paperback,"","","Non fiction, BOOM! Studios"
13,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
14,527362538,"=""9781608867776""",Curb Stomp,Ryan Ferrier (527362554),Trade Paperback,"Three gangs. Five girls. No way out.Machete Betty leads a small gang of women under the self-appointed task of protecting their home of Old Beach, ...","","Non fiction, BOOM! Studios"
15,73593298,"=""9781608860180""",Nola,"Chris Gorak (73593469), Pierluigi Cothran (68373585)",Trade Paperback,"After cheating death, Nola Thomas wakes up alone in a deserted New Orleans hospital. Bruised, broken, and badly burned, she emerges from the floodw...","","Non fiction, BOOM! Studios"
