Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,185192275,"=""9781442493193""",Abraham,Frank Keating (20863259),Hardcover,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
"",185192275,"=""9781442493209""",Abraham,Frank Keating (20863259),Fixed Layout eBook,"Frank Keating takes you on an ultimate tour of Abraham Lincoln’s life from boyhood to presidency in this biography, which includes stunning paintin...","","Academic, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster/Paula Wiseman Books"
4,440956494,"=""9781481415842""",Tucky Jo and Little Heart,Patricia Polacco (707080),Hardcover,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
"",440956494,"=""9781481415873""",Tucky Jo and Little Heart,Patricia Polacco (707080),Enhanced eBook,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
5,409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
6,401396153,"=""9781442450479""",Blessing Cup,Patricia Polacco (707080),Hardcover,"“The skeins of faith and love that connect a family are all knit together in this powerful, accessible, and deeply affecting story. “ —Kirkus Revie...",Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",401396153,"=""9781442450486""",Blessing Cup,Patricia Polacco (707080),Enhanced eBook,A bond of love unites a family throughout generations in this companion to the beloved and bestselling classic The Keeping Quilt.As a young Russian...,Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
7,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
