Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non fiction, Post Hill Press"
2,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
3,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
4,200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non fiction, Inner Traditions/Bear & Company"
5,200418447,"=""9781668023822""",Weight of Beautiful,Jackie Goldschneider (200418407),eBook,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
"",200418447,"=""9781668023808""",Weight of Beautiful,Jackie Goldschneider (200418407),Hardcover,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
"",200418447,"=""9781797165882""",Weight of Beautiful,Jackie Goldschneider (200418407),Audio Download,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Gallery Books"
6,195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
7,187553606,"=""9781982195496""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",eBook,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781797146935""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Audio Download,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195472""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Hardcover,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
"",187553606,"=""9781982195489""",Live Life in Crescendo,"Stephen R. Covey (576579803), Cynthia Covey Haller (187553370)",Trade Paperback,"A “beautiful, inspiring, and important” (Professor Muhammad Yunus, Nobel Prize Laureate) final book from the legendary leadership expert, Stephen R...","","Non fiction, Simon & Schuster"
8,205100241,"=""9780757324734""",It's Not Your Fault,Laura K. Connell (205100278),Trade Paperback,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
"",205100241,"=""9780757324741""",It's Not Your Fault,Laura K. Connell (205100278),eBook,A guide to help readers uncover the subconscious reasons they hold themselves back along with an exploration of the ways negative childhood experie...,"","Non fiction, Health Communications Inc"
9,209169968,"=""9798888450635""",Gift of Failure,Dan Bongino (153856084),eBook,"A Wall Street Journal Bestseller!  Dan Bongino’s brutally honest, deeply personal, unforgettable stories about how he transformed failures into vic...","","Non fiction, Post Hill Press"
10,200592989,"=""9781646045051""",Resilience Workbook for Women,Hope Kelaher (167886331),Trade Paperback,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non fiction, Ulysses Press"
