Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
2,66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
3,18233558,"=""9781442454545""",Spider and the Fly,Mary Howitt (18233607),Hardcover,A special 10th Anniversary Edition of an illustrated classic that won the Caldecott Honor. Includes a collectible poster showcasing original art.“W...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",18233558,"=""9780689852893""",Spider and the Fly,Mary Howitt (18233607),Hardcover,"""'Will you walk into my parlor,' said the Spider to the Fly...""  is easily one of the most recognized and quoted first lines in all of English vers...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
5,66824952,"=""9781416998396""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Meet Biff, an adorable little puppy who will stop at nothing to become a ballet dancer.","","Fiction, Simon & Schuster Books for Young Readers"
6,19748138,"=""9780689859878""","Don't Be Afraid, Little Pip",Karma Wilson (20539052),Hardcover,"It's the day all baby penguins are going to learn to swim, but Little Pip is afraid....   Nothing scares Little Pip more than the thought of swimmi...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,38346627,"=""9781416928218""",Firefighter Ted,Andrea Beaty (37397789),Hardcover,"Burning toast, a sizzling sidewalk, volcanoes erupting at a science fair.... Danger lurks everywhere, and not a firefighter to be found.... Ted kno...","","Fiction, Picture Book, Margaret K. McElderry Books"
"",38346627,"=""9781442472099""",Firefighter Ted,Andrea Beaty (37397789),Enhanced eBook,"Burning toast, a sizzling sidewalk, volcanoes erupting at a science fair... Danger lurks everywhere, and not a firefighter to be found. Ted knows i...","","Fiction, Picture Book, Margaret K. McElderry Books"
8,64033203,"=""9781416991472""",Which Puppy?,Kate Feiffer (22912658),Hardcover,Calling all puppies!   The White House is looking for a pet!   When word spreads far and wide around the globe that the First Family is looking for...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,22773532,"=""9780689877155""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Hardcover,Animals awake beneath blue blankets  Clickety-clack!  The cows on Farmer Brown's farm are typing again. Duck can't wait to show everyone their late...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",22773532,"=""9781416955177""","Click, Clack, Quackity-Quack",Doreen Cronin (1569483),Novelty,"Click, Clack, Quackity-Quack is now available as a board book that includes a typewriter keyboard soundpad. While reading the book, kids can press ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
11,16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
12,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
