Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193970016,"=""9781665927765""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Trade Paperback,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927758""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Hardcover,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781665927772""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),eBook,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
"",193970016,"=""9781797171487""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Audio Download,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Aladdin"
2,175693534,"=""9781534487093""",Dear Brother,Alison McGhee (21408612),Trade Paperback,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487109""",Dear Brother,Alison McGhee (21408612),Fixed Layout eBook,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441064""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441088""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
4,190773040,"=""9781665919418""",Top Marks for Murder,Robin Stevens (451519787),Trade Paperback,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919401""",Top Marks for Murder,Robin Stevens (451519787),Hardcover,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",190773040,"=""9781665919425""",Top Marks for Murder,Robin Stevens (451519787),eBook,Daisy and Hazel return to their beloved Deepdean School for Girls only for a murder to put the school under threat of closure in this gripping eigh...,"","Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
5,190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
6,190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
7,190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
8,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
