Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139709391,"=""9781507208526""",Courtly Pleasures,Erin Kane Spock (139709342),Trade Paperback,"What’s a neglected wife to do when her husband doesn’t know she exists? Create a scandal, of course, in this delightful Elizabethan romp.After ten ...","","Fiction, Crimson Romance"
2,100615909,"=""9781507208083""",Infamous Miss Ilsa,Laine Ferndale (2141533286),Trade Paperback,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
"",100615909,"=""9781507206133""",Infamous Miss Ilsa,Laine Ferndale (2141533286),eBook,The Canadian frontier-set Fraser Springs series continues with a delightful tale of second-chance romance.Street-smart and confident Ilsa Pedersen ...,"","Fiction, Crimson Romance"
3,127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
4,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
5,100299942,"=""9781507208021""",Slap Shot,Alicia Hunter Pace (2137657361),Trade Paperback,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
"",100299942,"=""9781507205860""",Slap Shot,Alicia Hunter Pace (2137657361),eBook,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
6,100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
7,100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
8,127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
9,127576217,"=""9781507206942""",Face Off,Alicia Hunter Pace (2137657361),Trade Paperback,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
"",127576217,"=""9781507205624""",Face Off,Alicia Hunter Pace (2137657361),eBook,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
10,100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
"",100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
