Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
3,100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
4,1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
5,504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
6,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
7,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,449510448,"=""9781481421058""","Have a Look, Says Book.",Richard Jackson (413349869),Hardcover,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
"",449510448,"=""9781481421065""","Have a Look, Says Book.",Richard Jackson (413349869),Fixed Layout eBook,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
9,73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,411014095,"=""9781442493407""",Veggies with Wedgies,Todd H. Doodler (408935405),Hardcover,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",411014095,"=""9781442493414""",Veggies with Wedgies,Todd H. Doodler (408935405),Enhanced eBook,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
11,84948459,"=""9781442441583""",Baby Bear Counts One,Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
"",84948459,"=""9781442441590""",Baby Bear Counts One,Ashley Wolff (73609293),Enhanced eBook,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
12,72787651,"=""9781442412293""","It's Monday, Mrs. Jolly Bones!",Warren Hanson (72787786),Hardcover,"The weekly routine of Mrs. Jolly Bones is far from typical—but tons of fun!It’s Monday, Mrs. Jolly Bones, there’s laundry to be done.So gather up t...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",72787651,"=""9781442436213""","It's Monday, Mrs. Jolly Bones!",Warren Hanson (72787786),Enhanced eBook,"The weekly routine of Mrs. Jolly Bones is far from typical—but tons of fun!It’s Monday, Mrs. Jolly Bones, there’s laundry to be done.So gather up t...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
13,46033127,"=""9781416958574""",So Many Days,Alison McGhee (21408612),Hardcover,"Life is full of surprises, big and small, and what children will grow up to do with their lives is one of the biggest and most joyful surprise of a...",Character Picture Books,"Fiction, Parenting, Inspirational, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
14,22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
15,1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
16,315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Simon & Schuster Books for Young Readers
"",315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Simon & Schuster Books for Young Readers
17,324485,"=""9780671671730""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Hardcover,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Simon & Schuster Books for Young Readers"
"",324485,"=""9780671792473""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Trade Paperback,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Simon & Schuster Books for Young Readers"
