Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
2,44829598,"=""9781416526803""",House of Shadows,The Medieval Murderers (576622698),Paperback,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",44829598,"=""9781847394873""",House of Shadows,The Medieval Murderers (576622698),eBook,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
3,71294857,"=""9781849832458""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9780857200341""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781847379009""",Oath,Michael Jecks (71294860),Hardcover,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781849830829""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
4,62681936,"=""9781847393289""",Crowner Royal,Bernard Knight (62682100),Paperback,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847372970""",Crowner Royal,Bernard Knight (62682100),Hardcover,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847399816""",Crowner Royal,Bernard Knight (62682100),eBook,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
5,22566070,"=""9780743449892""",Witch Hunter,Bernard Knight (62682100),Paperback,"THE PERFECT MEDIEVAL MURDER MYSTERY TO READ THIS HALLOWEENExeter, 1195. When a prominent burgess and guild-master falls dead across his horse, Crow...",Crime & mystery,"Fiction, Simon & Schuster UK"
6,62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
7,46565044,"=""9781416522232""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Gray. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",46565044,"=""9780743285841""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Grey. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,27461462,"=""9780671029678""",Grim Reaper,Bernard Knight (62682100),Paperback,"May 1195, and Sir John de Wolfe is faced with a strange series of serial murders, which begins with the suffocation of a Jewish money-lender and pr...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
9,43325922,"=""9781416525936""",Noble Outlaw,Bernard Knight (62682100),Paperback,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
