Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non-Fiction, Insight Editions"
2,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
3,215719916,"=""9798886635393""",The World of Funko: Harry Potter,Jim McDermott (218260998),Hardcover,This unique and comprehensive visual encyclopedia to the Funko Pops of the Wizarding World not only includes all of Funko’s Harry Potter collectibl...,"","Non-Fiction, Insight Editions"
4,214272819,"=""9798886631494""",Tim Burton's Nightmare Before Christmas: A Visual Archive,Dana Jennings Jelter (216282743),Hardcover,"What’s this?! Why, a tour through the story of Disney Tim Burton’s The Nightmare Before Christmas, featuring behind-the-scenes details about stop-m...","","Non-Fiction, Insight Editions"
5,215013568,"=""9798886635584""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Hardcover,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
"",215013568,"=""9798886635591""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Fixed Layout eBook,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
6,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
7,204659744,"=""9798886633016""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),Hardcover,"Nana Visitor, Star Trek’s Kira Nerys, explores how the series has portrayed and influenced women. Interviews with the stars, writers, producers, an...","","Non-Fiction, Insight Editions"
"",204659744,"=""9798886633023""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
8,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non-Fiction, Insight Editions"
9,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non-Fiction, Insight Editions"
10,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non-Fiction, Insight Editions"
11,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non-Fiction, Insight Editions"
12,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non-Fiction, Insight Editions"
