Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178268297,"=""9781620108475""",Bad Machinery Vol. 10,John Allison (140266511),Trade Paperback,From the bestselling author of Giant Days comes the final pocket-sized volume in his beloved Bad Machinery series!The mystery-solving teens of Tack...,"","Fiction, Oni Press"
2,166659615,"=""9781620106686""",Bad Machinery Vol. 9,John Allison (140266511),Trade Paperback,"Bad Machinery is back with all-new drama for these British teens in the ninth volume of the award-winning series from the creator of Giant Days, Jo...","","Non fiction, Oni Press"
3,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
4,143791029,"=""9781620105627""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"From the bestselling author of Giant Days comes the latest pocket-sized volume in his beloved Bad Machinery series! Time is a fickle creature, espe...","","Non fiction, Oni Press"
"",143791029,"=""9781620103906""",Bad Machinery Vol. 7,John Allison (140266511),Trade Paperback,"Time is a fickle creature, especially when there's wormhole in the science cupboard. When a strange boy who seems far too entranced by cell phones ...","","Non fiction, Oni Press"
5,144210028,"=""9781620105436""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"The Case of the Unwelcome Visitor is the sixth, pocket-sized book in John Allison's award-winning Bad Machinery series.School is out for summer, an...","","Non fiction, Oni Press"
"",144210028,"=""9781620103517""",Bad Machinery Vol. 6,John Allison (140266511),Trade Paperback,"School is out for summer, and for the Tackleford mystery team, that means lazy days, balmy evenings, and... creeping existential dread that threate...","","Non fiction, Oni Press"
6,140488116,"=""9781620105047""",Bad Machinery Vol. 5,John Allison (140266511),Trade Paperback,Six kids navigate the treacherous waters of school &amp; adolescence while also solving strange mysteries around their English town. The new year b...,"","Non fiction, Oni Press"
7,140266440,"=""9781620104576""",Bad Machinery Vol. 4,John Allison (140266511),Trade Paperback,"The second year at Griswalds Grammar brings new challenges, new socks, and a mysterious new classmate for Tackleford's mystery-crazed children.  Wh...","","Non fiction, Oni Press"
8,143790984,"=""9781620104439""",Bad Machinery Vol. 3,John Allison (140266511),Trade Paperback,"The Tackleford gang is back with a new case that demands solving! When Tackleford's derelict barns begin going up in flames, Linton and Sonny are o...","","Non fiction, Oni Press"
9,143790943,"=""9781620104217""",Bad Machinery Vol. 2,John Allison (140266511),Trade Paperback,"Everyone's favorite pre-teen British detectives are back for another case! With toddlers disappearing and rumors of a large, beast-like creature ro...","","Non fiction, Oni Press"
10,143790902,"=""9781620103876""",Bad Machinery Vol. 1,John Allison (140266511),Trade Paperback,"The first volume of the beloved Bad Machinery series, now at a new size and $10 introductory price! The Case of the Team Spirit introduces readers ...","","Non fiction, Oni Press"
