Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
3,168405813,"=""9781786077158""",Edge,Jamie Collinson (168405847),Hardcover,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786076915""",Edge,Jamie Collinson (168405847),eBook,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
"",168405813,"=""9781786078407""",Edge,Jamie Collinson (168405847),Trade Paperback,"‘The Edge is a scathing portrait of the music industry, and a love letter to Los Angeles – but most of all it's a meditation on growing up and lett...","","Fiction, Oneworld Publications"
4,168930314,"=""9781786077806""",Wild Laughter,Caoilinn Hughes (168925332),Hardcover,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786077820""",Wild Laughter,Caoilinn Hughes (168925332),eBook,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
"",168930314,"=""9781786078599""",Wild Laughter,Caoilinn Hughes (168925332),Trade Paperback,"An exhilarating dark comedy about two brothers confronting their father's fate in contemporary Ireland, from a critically acclaimed Irish author 'B...","","Fiction, Oneworld Publications"
5,168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
6,167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
7,167497001,"=""9781786075413""",Things that Fall from the Sky,Selja Ahava (167497040),Hardcover,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786075420""",Things that Fall from the Sky,Selja Ahava (167497040),eBook,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
"",167497001,"=""9781786077295""",Things that Fall from the Sky,Selja Ahava (167497040),Trade Paperback,WINNER OF THE 2016 EU PRIZE FOR LITERATURE One quirk of fate can send life spiralling in the most unexpected direction... A young girl loses her mo...,"","Fiction, Oneworld Publications"
8,167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
9,167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
10,167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
