Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
"",39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
2,1894018,"=""9781416927365""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Trade Paperback,"From all of the daddies,  tall or small, mine is the best, the very best. . . .   Some animal daddies comfort their babies, or hold them tight, or ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416985174""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Board Book,"Some animal daddies comfort their babies, or hold them tight, or face every danger for them. But the little boy in this heartwarming story knows hi...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781481442503""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Fixed Layout eBook,"From all of the daddies, tall or small, mine is the best, the very best...  Some animal daddies comfort their babies or hold them tight, or face ev...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
3,1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
4,21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
5,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
