Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216660171,"=""9781922662019""",Immortals of British Motor Racing,David Addison (216660218),Hardcover,"Fully illustrated profiles of Britain's top 12 most legendary racing drivers.Hardcover and jacketed gift book that selects, celebrates and profiles...","","Non-Fiction, Rockpool Publishing"
2,194038665,"=""9781639364664""",Car,Bryan Appleyard (194038702),Trade Paperback,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362301""",Car,Bryan Appleyard (194038702),Hardcover,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
"",194038665,"=""9781639362318""",Car,Bryan Appleyard (194038702),eBook,"A spirited, insightful exploration of our favorite machine and it's cultural impact on society over the past one hundred and fifty years.More than ...","","Non-Fiction, Pegasus Books"
3,201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non-Fiction, Barrons Educational Services"
"",201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non-Fiction, Barrons Educational Services"
4,165488004,"=""9781471189333""",History of Speed,Martin Roach (165487175),eBook,'A special treat...The pictures and stories combine to provide a rich texture to telling the difficult story of why we chase speed like an addictio...,"","Non-Fiction, Simon & Schuster UK"
5,178327210,"=""9781982169596""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Trade Paperback,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781501173172""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",eBook,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781508245346""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Audio Download,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
6,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
