Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137661672,"=""9781440589867""",Rock Rhapsody,Rachel Cross (2137661682),eBook,Love marches to its own passionate beat in these four sexy stories of rock 'n' roll icons and the independent women who fall for them. Discover the...,"","Fiction, Crimson Romance"
2,2137707843,"=""9781440589324""",Emerald Springs Legacy,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516), Robyn Neeley (2137655150)",eBook,"Life in the small town of Emerald Springs, Washington, is anything but slow and peaceful. An old feud between former business partners Whitman and ...","","Fiction, Crimson Romance"
3,2137661573,"=""9781440588709""",Confection Connection,Monica Tillery (2137661583),Trade Paperback,"After appearing on a popular reality cooking show, Carly Piper’s newly opened bakery is landing her in debt. Making the cakes for the celebrity wed...","","Fiction, Crimson Romance"
"",2137661573,"=""9781440588716""",Confection Connection,Monica Tillery (2137661583),eBook,"After appearing on a popular reality cooking show, Carly Piper’s newly opened bakery is landing her in debt. Making the cakes for the celebrity wed...","","Fiction, Crimson Romance"
4,2137698891,"=""9781440583667""",Planning for Love,Ellen Butler (2137669004),Trade Paperback,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
"",2137698891,"=""9781440583674""",Planning for Love,Ellen Butler (2137669004),eBook,Poppy Reagan is a Type A personality who runs her professional life with the precision of a Swiss watch. After catching her latest boyfriend cheati...,"","Fiction, Crimson Romance"
5,2137661553,"=""9781440588679""",Trapped In Tourist Town,Jennifer DeCuir (2137660660),Trade Paperback,"For Cady Eaton, the bright lights of New York City shine far brighter than a town like Scallop Shores, where everyone knows you and nothing new eve...","","Fiction, Crimson Romance"
"",2137661553,"=""9781440588686""",Trapped in Tourist Town,Jennifer DeCuir (2137660660),eBook,"For Cady Eaton, the bright lights of New York City shine far brighter than a town like Scallop Shores, where everyone knows you and nothing new eve...","","Fiction, Crimson Romance"
6,2137683987,"=""9781440589089""",Nothing's Sweeter Than Candy,Lotchie Burton (2137683997),Trade Paperback,"A USA Today Must-Read RomanceCandace Brown grew up believing in fairy tales that promised her a Prince Charming, a knight in shining armor, and a h...","","Fiction, Crimson Romance"
"",2137683987,"=""9781440589096""",Nothing's Sweeter Than Candy,Lotchie Burton (2137683997),eBook,"A USA Today Must-Read RomanceCandace Brown grew up believing in fairy tales that promised her a Prince Charming, a knight in shining armor, and a h...","","Fiction, Crimson Romance"
7,2137658236,"=""9781440589737""",Romance Classics,Peggy Gaddis (2137653992),eBook,True love never goes out of style. Enjoy some classic romances from years gone by in this special digital collection of ten novels from beloved aut...,"","Fiction, Crimson Romance"
8,2137652177,"=""9781440570421""",Ringing In Love,Peggy Bird (2140735437),Trade Paperback,"With a business to grow and a teenaged son to raise, Catherine Bennett doesn't have time for a social life. Besides, after her husband left her for...","","Fiction, Crimson Romance"
"",2137652177,"=""9781440570438""",Ringing in Love,Peggy Bird (2140735437),eBook,"With a business to grow and a teenaged son to raise, Catherine Bennett doesn't have time for a social life. Besides, after her husband left her for...","","Fiction, Crimson Romance"
9,2137708875,"=""9781440587931""","Lights, Latkes, And Love",Peggy Bird (2140735437),Trade Paperback,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
"",2137708875,"=""9781440587948""","Lights, Latkes, and Love",Peggy Bird (2140735437),eBook,"Ah, the holidays. David Shay can't get enough of the December festivities. He especially enjoys sharing his love of the season with the underprivil...","","Fiction, Crimson Romance"
10,2137657339,"=""9781440585579""",High Octane: Unleashed,Ashlinn Craven (2137655124),Trade Paperback,"Viv McCloud is back on the Formula One tour with a new career, a new philosophy, and a new haircut. As the former highly visible girlfriend of two ...","","Fiction, Crimson Romance"
"",2137657339,"=""9781440585586""",High Octane: Unleashed,Ashlinn Craven (2137655124),eBook,"Viv McCloud is back on the Formula One tour with a new career, a new philosophy, and a new haircut. As the former highly visible girlfriend of two ...","","Fiction, Crimson Romance"
11,2137708589,"=""9781440583995""",Find Me,Shelley K Wall (2137662568),Trade Paperback,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
"",2137708589,"=""9781440584008""",Find Me,Shelley K Wall (2137662568),eBook,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
12,2137727875,"=""9781440588488""",Man For All Season,Mary Billiter (2137658168),Trade Paperback,There are crazier ways to spend a holiday. At least that's what journalist Janey Turner keeps telling herself when she agrees to spend Thanksgiving...,"","Non-Fiction, Crimson Romance"
13,2137658158,"=""9781440588495""",Man for All Seasons,Mary Billiter (2137658168),eBook,There are crazier ways to spend a holiday. At least that's what journalist Janey Turner keeps telling herself when she agrees to spend Thanksgiving...,"","Fiction, Crimson Romance"
14,2137708549,"=""9781440583841""",Text Me,Shelley K Wall (2137662568),Trade Paperback,"Carter Coben is having some serious communication problems lately. First he mouthed off to a project manager at work and got fired, now his girlfri...","","Fiction, Crimson Romance"
"",2137708549,"=""9781440583858""",Text Me,Shelley K Wall (2137662568),eBook,"Carter Coben is having some serious communication problems lately. First he mouthed off to a project manager at work and got fired, now his girlfri...","","Fiction, Crimson Romance"
15,2137691652,"=""9781440579653""",Marriage By Design,Elley Arden (2140786063),Trade Paperback,Family first. That motto has ruled Angie Corcarelli’s life since she took over her beloved late father’s construction business. When she discovers ...,"","Fiction, Crimson Romance"
"",2137691652,"=""9781440579660""",Marriage by Design,Elley Arden (2140786063),eBook,Family first. That motto has ruled Angie Corcarelli’s life since she took over her beloved late father’s construction business. When she discovers ...,"","Fiction, Crimson Romance"
16,2137657317,"=""9781440585548""",Real Thing,Susann Oriel (2137657327),Trade Paperback,Top art expert Gemma Gilmore can easily spot a fake from across a crowded gallery. So she wonders why the smoking-hot man standing alone in the far...,"","Fiction, Crimson Romance"
