Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,612107643,"=""9781481475228""",Moon Shadow,Erin Downing (37202650),Trade Paperback,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475211""",Moon Shadow,Erin Downing (37202650),Hardcover,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",612107643,"=""9781481475235""",Moon Shadow,Erin Downing (37202650),eBook,Thirteen-year-old Lucia Frank discovers that she can become the girl she’s always wanted to be with the help of a little “moon magic” in this charm...,"","Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,408940309,"=""9781442485198""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),Trade Paperback,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408940309,"=""9781442485204""",Best Friends (Until Someone Better Comes Along),Erin Downing (37202650),eBook,"In this M!X original, Izzy is used to being queen bee—but will she ditch her mean girl status for a chance at true friendship?Isabella Caravella is...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,41129511,"=""9781481427470""",Prom Crashers,Erin Downing (37202650),Trade Paperback,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
"",41129511,"=""9781439108574""",Prom Crashers,Erin Downing (37202650),eBook,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
4,66285381,"=""9781416997009""",Kiss It,Erin Downing (37202650),Trade Paperback,"A girl’s gotta do who a girl’s gotta do. Chastity Bryan has never been shy about going after what she wants. And when sexy, mysterious, so-not-from...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
"",66285381,"=""9781416997016""",Kiss It,Erin Downing (37202650),eBook,"Chastity, aka Chaz, is a high school senior who cannot wait to flee her closed-minded, constricting small town. One night at the beginning of winte...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
5,48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
6,37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
