Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200760,"=""9781835620632""",V&A: Women in Arts and Crafts Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non fiction, Flame Tree Publishing"
2,221200803,"=""9781835620618""",V&A: Kimono Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,Stunning V&amp;A kimono textiles feature in this new art calendar from Flame Tree.The V&amp;A has been collecting Japanese art and design since it ...,"","Non fiction, Flame Tree Publishing"
3,221200975,"=""9781835620762""",Glasgow Museums: Edgar Degas Wall Calendar 2025 (Art Calendar),"",Calendar,"Showcasing Edgar Degas, this Glasgow Museum selection is joy for all lovers of culture and history. A fine new art calendar from Flame Tree.Featuri...","","Non fiction, Flame Tree Publishing"
4,221199298,"=""9781835621233""",Frida Kahlo Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
5,221199040,"=""9781835620885""",Tamara Natalie Madden Wall Calendar 2025 (Art Calendar),"",Calendar,"Tamara Natalie Madden's regal, glistening portraits elevated the everyday people she met. A fine new art calendar from Flame Tree.Tamara Natalie Ma...","","Non fiction, Flame Tree Publishing"
6,221197188,"=""9781835620731""",L.S. Lowry Wall Calendar 2025 (Art Calendar),"",Calendar,"Lowry's appeal has grown over the generations, encapsulating the essence of everyday life in his paintings. A fine new art calendar from Flame Tree...","","Non fiction, Flame Tree Publishing"
7,221194733,"=""9781835620724""",Courtauld: Monet and London Wall Calendar 2025 (Art Calendar),"",Calendar,"Monet's radical views of the Thames are evocative and luminous. In association with the Courtauld, a fine new art calendar from Flame Tree.Produced...","","Non fiction, Flame Tree Publishing"
8,221195292,"=""9781835620120""",Sugar Skulls Wall Calendar 2025 (Art Calendar),"",Calendar,"Sugar skulls art, a pop culture phenomenon, is profound, joyful and very popular. A fine new art calendar from Flame Tree.Sugar skulls are used as ...","","Non fiction, Flame Tree Publishing"
9,221201233,"=""9781835620397""",Blooms by Nel Whatmore Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring new floral artworks from the the popular Nel Whatmore. A fine new art calendar from Flame Tree.This calendar is a collection of the beaut...,"","Non fiction, Flame Tree Publishing"
10,221198220,"=""9781835620380""",Ivory Cats by Lesley Anne Ivory Wall Calendar 2025 (Art Calendar),"",Calendar,Lesley Anne Ivory is famous for her delightful combination of gorgeous patterns and impossibly cute cats. A fine new art calendar from Flame Tree.A...,"","Non fiction, Flame Tree Publishing"
11,221200201,"=""9781835620519""",Martin Truefitt-Baker Wall Calendar 2025 (Art Calendar),"",Calendar,"With beautiful linocut art inspired by the natural world of his own home, Martin Truefitt-Baker is a keen observer of the animals, plants and woodl...","","Non fiction, Flame Tree Publishing"
12,221195550,"=""9781835620496""",Angela Harding Wall Calendar 2025 (Art Calendar),"",Calendar,Angela Harding's illustrations of the natural world make a delightful calendar for any wall. A fine new art calendar from Flame Tree.Angela Harding...,"","Non fiction, Flame Tree Publishing"
13,221200889,"=""9781835620830""",Hepworth Wakefield: Barbara Hepworth: Twelve Lithographs Wall Calendar 2025 (Art Calendar),"",Calendar,Drawings and paintings by the influential artist and sculptor Barbara Hepworth. A fine new art calendar from Flame Tree.This calendar is a stunning...,"","Non fiction, Flame Tree Publishing"
14,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
15,221196453,"=""9781835620649""",Royal Academy of Arts Wall Calendar 2025 (Art Calendar),"",Calendar,Bold and fresh new works from the ever-impressive artists of the Royal Academy Summer Exhibition. A fine new art calendar from Flame Tree.Featuring...,"","Non fiction, Flame Tree Publishing"
16,221199728,"=""9781835620533""",Art of Drag Wall Calendar 2025 (Art Calendar),"",Calendar,"A fun-filled, dazzling calendar of Drag Art masterpieces. A fine new art calendar from Flame Tree.Condragulations queen, you're now ready to add so...","","Non fiction, Flame Tree Publishing"
17,221196324,"=""9781835620861""",Classic Ballet Wall Calendar 2025 (Art Calendar),"",Calendar,"A fantastic look into the history of Ballet, showcasing both power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuri...","","Non fiction, Flame Tree Publishing"
18,221194776,"=""9781835620014""",Fairyland by Jean & Ron Henry Wall Calendar 2025 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
19,221194991,"=""9781835620557""",National Gallery Wall Calendar 2025 (Art Calendar),"",Calendar,"From the breath-taking collection at the National Gallery, this is a feast for the eyes, a fine new art calendar from Flame Tree.Produced in partne...","","Non fiction, Flame Tree Publishing"
20,221195765,"=""9781835621226""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non fiction, Flame Tree Publishing"
