Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203288080,"=""9781629917382""",Smurfs #23,Peyo (202280635),Hardcover,"When Papa Smurf is away, the Smurfs will play! Handy Smurf has invented some machines to ease the burden of the hard-working Smurfs (not including ...","","Fiction, Papercutz"
2,203287514,"=""9781629916002""","Smurfs Specials Boxed Set: Forever Smurfette, The Smurfs Christmas, The Smurfs Monsters",Peyo (202280635),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
3,203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
"",203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
4,203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
5,203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
6,203286877,"=""9781629914343""",Smurfs #20,Peyo (202280635),Hardcover,"If you're trying to make a healthy start to the New Year, wait until you see the Smurfs tackle the medical profession! When one Smurf steps up as d...","","Fiction, Papercutz"
7,203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
8,203286455,"=""9781629911670""",Smurfs Graphic Novels Boxed Set: Vol. #16-18,Peyo (206085086),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
9,203286334,"=""9781629910598""",Smurfs: Forever Smurfette,Peyo (206085086),Hardcover,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
"",203286334,"=""9781629915081""",Smurfs: Forever Smurfette,Peyo (206085086),Trade Paperback,"The Smurfette gets her own special volume! In ""Little Red Smurfing Hood,"" life begins to imitate art after Smurfette dons a red cape and meets a so...","","Fiction, Papercutz"
10,203283889,"=""9781597077255""",Smurfs #18,Peyo (206085086),Hardcover,"When Papa Smurf is hurt in a lab accident he sends a smurf to the good wizard Homnibus for help. Although Homnibus has a cure, he needs to buy some...","","Fiction, Papercutz"
11,203283851,"=""9781597074933""",Smurfs Graphic Novels Boxed Set: Vol. #13-15,Peyo (206085086),Trade Paperback,"Far away from here, in a land almost no human has ever seen, live the fantastically funny Smurfs! Only three-apples high, The Smurfs live in mushro...","","Fiction, Papercutz"
12,203283773,"=""9781597074513""",Smurfs Christmas,Peyo (206085086),Trade Paperback,"There's no peace on Earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
"",203283773,"=""9781597074520""",Smurfs Christmas,Peyo (206085086),Hardcover,"There's no peace on earth when Christmas comes to the Smurfs Village, at least not while Gargamel is lurking about! In this special collection of f...","","Fiction, Papercutz"
