Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
2,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
3,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
4,205520458,"=""9781982193713""",Light of the Veil,Richard Fox (180635337),Mass Market Paperback,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
"",205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
5,205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
6,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
7,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
8,67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
