Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
2,171536904,"=""9781982151775""",One Writer's Beginnings,Eudora Welty (171620736),Paper Over Board,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
"",171536904,"=""9781797111971""",One Writer's Beginnings,Eudora Welty (171620736),Audio Download,The Pulitzer Prize and National Book Award winner’s timeless lectures that became a New York Times bestselling classic regarded as a “profound and ...,"","Non fiction, Scribner"
"",171536904,"=""9781982152109""",One Writer's Beginnings,Eudora Welty (171620736),Trade Paperback,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
"",171536904,"=""9781982152987""",One Writer's Beginnings,Eudora Welty (171620736),eBook,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non fiction, Scribner"
3,1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
4,150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Scribner"
"",150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
5,2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
6,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
7,66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
8,83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
"",83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
9,18488081,"=""9781451612998""",Infinite Gift,Charles Yang (18488112),Trade Paperback,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
"",18488081,"=""9780743293389""",Infinite Gift,Charles Yang (18488112),eBook,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non fiction, Scribner"
10,32910113,"=""9781416561842""",Say Chic,"Francoise Blanchard (32910084), Jeremy Leven (32910085)",Trade Paperback,SAY CHIC...C'est magnifique!   Ever wonder why some French words have become so common in English as to be clichés? Or why your witty repartee woul...,Gift books,"Non fiction, Scribner"
"",32910113,"=""9781416546412""",Say Chic,"Francoise Blanchard (32910084), Jeremy Leven (32910085)",eBook,SAY CHIC...C'est magnifique!   Ever wonder why some French words have become so common in English as to be clichés? Or why your witty repartee woul...,Gift books,"Non fiction, Scribner"
11,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non fiction, Scribner"
12,159786,"=""9780684854298""",Ernest Hemingway on Writing,"",Trade Paperback,A collection of reflections on writing and the nature of the writer from one the greatest American writers of the 20th century.Throughout Hemingway...,"","Non fiction, Scribner"
