Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
2,2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
"",2137655178,"=""9781507203644""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),eBook,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
3,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
4,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
5,205471166,"=""9781440589232""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Hardcover,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781440589249""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),eBook,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781797161822""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Audio Download,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
6,2137678654,"=""9781440590535""",Unicorns,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
"",2137678654,"=""9781440590542""",Unicorns,Skye Alexander (2137649846),eBook,"An enchanting treasury of unicorn lore!For thousands of years, unicorns have captured hearts, minds, and imaginations with their whimsical, mischie...","","Fiction, Adams Media"
7,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
8,2137670758,"=""9781440573057""",Fairies,Skye Alexander (2137649846),Hardcover,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
"",2137670758,"=""9781440573064""",Fairies,Skye Alexander (2137649846),eBook,"An enchanting treasury of fairy lore!Around the corner, behind the bushes, and just out of sight...fairies have spent hundreds of years weaving the...","","Fiction, Adams Media"
9,101144174,"=""9781440538575""",Mermaids,Skye Alexander (2137649846),Hardcover,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
"",101144174,"=""9781507206669""",Mermaids,Skye Alexander (2137649846),eBook,"Discover the myths, legends, and lore behind everyone’s favorite sea creature—mermaids.The allure and mystery of mermaids has taken hold of our psy...","","Fiction, Adams Media"
