Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
2,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
3,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
4,196750993,"=""9781982193362""",Moon and the Desert,Robert E. Hampson (162787546),Mass Market Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
"",196750993,"=""9781982192495""",Moon and the Desert,Robert E. Hampson (162787546),Trade Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
5,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
6,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
7,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
8,196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
9,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
10,193603282,"=""9781982193102""",Summer's End,John Van Stry (193603319),Mass Market Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
"",193603282,"=""9781982192297""",Summer's End,John Van Stry (193603319),Trade Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
11,193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
"",193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
12,193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
13,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
14,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
15,193602780,"=""9781982192969""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
"",193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
