Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164624473,"=""9781682618592""",War Beneath,S.R. Hughes (164624531),Hardcover,"“There is a war going on behind things, beneath them.”Paul had been a forensic psychologist. But after his daughter’s funeral, he hit the rock bott...","","Fiction, Permuted Press"
2,139265323,"=""9781682615973""",Seven Deadly Ghosts,C.L. Hernandez (101169501),Trade Paperback,Seven obnoxious new ghosts are haunting Deegie Tibbs. And it’s not even her fault (for a change).A teenage girl steals a magical item from Deegie’s...,"","Fiction, Permuted Press"
3,2141718373,"=""9781682613924""",Fyre,Sean Schubert (553787688),Trade Paperback,"Four ancient sisters are determined to destroy man unless a blind boy, a mysterious stranger, and a band of teenagers can figure out how to stop th...","","Fiction, Permuted Press"
4,2129655808,"=""9781682613139""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"Return to the Dragonrealm, featuring two stories never before in print!   Here, collected together for the first time, are five novellas featuring ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613788""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The first book in a new trilogy about the beginnings of the Dragonrealm.At long last, the true story of the mage-led rebellion against the rule of ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613801""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"The second book in the Turning Wars trilogy, the thrilling saga about the origins of the Dragonrealm.Nathan Bedlam has managed to free most of the ...","","Fiction, Permuted Press"
"",2129655808,"=""9781682613825""",Legends of the Dragonrealm,Richard  A. Knaak (564888372),Trade Paperback,"At long last, the story behind the mage-led rebellion against the rule of the Dragon Kings. The gripping conclusion to The Turning War trilogy!The ...","","Fiction, Permuted Press"
5,100373262,"=""9781682615522""",Goblet,S.C. Parris (2088447973),Trade Paperback,"Betrayal is thicker than blood.Xavier Delacroix has made his choice at last. Eleanor Black has her King. Yet, the Dark World is without a King sanc...","","Fiction, Permuted Press"
6,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
7,101169484,"=""9781682615959""",Jar of Fingers,C.L. Hernandez (101169501),Trade Paperback,"A young unpredictable witch, an old house full of restless ghosts, and a demon lurking in the basement. Welcome to the complicated life of Deegie T...","","Fiction, Permuted Press"
8,2116400480,"=""9781682610831""",Two Swords,S.C. Parris (2088447973),Trade Paperback,"The Dark World is falling.Faced with the impending threat of a new breed of creature, Xavier Delacroix he is forced to enter the fight. For the Gre...","","Fiction, Permuted Press"
9,2088448615,"=""9781682610817""",Immortal's Guide,S.C. Parris (2088447973),Trade Paperback,"When the Great Vampire falls, his dark secrets rise. As a new breed of creature consumes all, Xavier Delacroix is thrown into the fray of The Dark ...","","Fiction, Permuted Press"
10,2106730194,"=""9781682611562""",Camelot Rising,Michael Clary (553787041),Trade Paperback,A damaged King Arthur falls in love and must rise once again to fight the dreaded Red Knight and the forces of Morgana.       It’s been three years...,"","Fiction, Permuted Press"
11,2085758116,"=""9781618686510""",Autobiography of a Werewolf Hunter Trilogy,Brian  P. Easton (2089201422),Trade Paperback,It takes more than silver bullets to kill a werewolf.   This is an an omnibus edition of the three books in the Autobiography of a Werewolf Hunter ...,"","Fiction, Permuted Press"
12,2088447956,"=""9781682610794""",Dark World,S.C. Parris (2088447973),Trade Paperback,"","","Fiction, Permuted Press"
13,2110964663,"=""9781682611784""",Grid,D.A. MacQuin (2110919513),Trade Paperback,"In this gripping sequel to 1995, Caroline must make a bold decision on how to fight evil after it’s revealed to her who —and more importantly what—...","","Fiction, Permuted Press"
14,2110919496,"=""9781682611760""",1995,D.A. MacQuin (2110919513),Trade Paperback,A secret government group has been kidnapping people with extra sensory abilities. Was Caroline Hauser one of their victims?1995. Caroline Hauser i...,"","Fiction, Permuted Press"
15,2099542917,"=""9781682611265""",Little Sister,Dev Jarrett (2088446153),Trade Paperback,"Seven year old Lucinda has a homemade doll that has a special kind of magic. When someone tries to hurt Lucinda and her mother, perhaps he’ll see t...","","Fiction, Permuted Press"
16,553787914,"=""9781618685315""",LUCID,Jay Bonansinga (553787928),Trade Paperback,"From the author of The Living Dead comes the story of Lori Blaine, the last slim hope for a waking world on a collision course with catastrophe.Lor...","","Fiction, Permuted Press"
17,553787582,"=""9781618682109""",Tentyrian Legacy,Elise Walters (553787596),Hardcover,Arianna Parker always knew she was different—but she never could have known she was the prophesied descendent of an ancient Egyptian vampire race.T...,"","Fiction, Permuted Press"
18,553787709,"=""9781618685056""",Little Dead Man,Jake Bible (553787723),Trade Paperback,Garret Weir has just turned sixteen. But he's not the only sixteen year old in the family. Just the only one alive.Decades after the zombie apocaly...,"","Fiction, Permuted Press"
19,553787610,"=""9781618684998""",Ninth Circle,Brendan Deneen (553787624),Trade Paperback,The story of a teenager who runs away with a traveling circus in hopes of finding a better life after becoming enraptured by the bewitching blue ey...,"","Fiction, Permuted Press"
