Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non fiction, Insight Editions"
2,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
3,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
4,187965316,"=""9781647225742""",Star Wars: The Tiny Book of Legendary Women (Geeky Gifts for Women),Insight Editions (2089862421),Hardcover,"Celebrate the women of Star Wars with this tiny book of quotes from the galaxy’s greatest Jedi, villains, scoundrels, and more!Hold thrilling adven...","","Non fiction, Insight Editions"
5,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non fiction, Insight Editions"
6,168880535,"=""9781683839507""",Star Wars: The Tiny Book of Jedi (Tiny Book),S. T. Bende (175695746),Hardcover,Hold a thousand generations of Jedi history in the palm of your hand with Star Wars: The Tiny Book of Jedi.This tiny book compiles the lore behind ...,"","Non fiction, Insight Editions"
7,168880703,"=""9781683839514""",Star Wars: The Tiny Book of Sith (Tiny Book),S.T. Bende (196939682),Hardcover,Hold the legacy of evil across the Star Wars galaxy in the palm of your hand with Star Wars: The Tiny Book of Sith.This tiny book compiles the lore...,"","Non fiction, Insight Editions"
8,174282548,"=""9781647221652""",Disney: Lilo and Stitch [Tiny Book],Brooke Vitale (174856721),Hardcover,Relive the magic of Disney’s beloved 2002 film Lilo &amp; Stitch with this collectible tiny book featuring story art from the film.One of Disney’s ...,"","Non fiction, Insight Editions"
9,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
10,174282107,"=""9781647221669""",Disney: Winnie the Pooh [Tiny Book],Brooke Vitale (162773726),Hardcover,"Wherever you go and whatever happens to you along the way, a little bear will always be waiting. Revisit Disney’s favorite silly old bear with this...","","Non fiction, Insight Editions"
11,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
12,168879227,"=""9781683839477""",Disney: Moana (Tiny book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s hit 2016 animated film Moana with this collectible tiny book featuring story art from the beloved film.One of Disney’s...,"","Non fiction, Insight Editions"
13,140448224,"=""9781683834816""",DC Comics: Villains of Gotham City (Tiny Book),Mike Avila (147653666),Hardcover,Delve into the scoundrels and criminals of BATMAN's Rogues Gallery in this miniature art book.No hero in comic history has been more defined by his...,"","Non fiction, Insight Editions"
14,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non fiction, Insight Editions"
15,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non fiction, Insight Editions"
16,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non fiction, Mandala Publishing"
17,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
18,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
19,164885145,"=""9781683838678""",Disney: The Little Mermaid (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1989 animated classic The Little Mermaid with this collectible tiny book featuring story art from the beloved film.  W...,"","Fiction, Insight Editions"
20,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
