Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137671820,"=""9781440542541""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
"",2137671820,"=""9781440541117""",WTF? America,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",Trade Paperback,You made 40 grand last year--and got to keep almost half after taxes . . . A poorly timed joke at the airport has you on the Do Not Fly list . . . ...,"","Non fiction, Adams Media"
2,2137705021,"=""9781440511882""",Geektionary,"Gregory Bergman (2137659745), Josh Lambert (2141330807)",eBook,"""The last WoW module was clunky and a bit slow on my rig but it had a great toolset for building adventures for my avatar. Now I'm at sixtieth leve...","","Non fiction, Adams Media"
3,2137700342,"=""9781440509957""",WTF? Women,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,"Your wingman refuses to jump on a grenade.During sex, your girlfriend calls out her ex's name.Your wife went from having a sweet ass to a fat ass.A...","","Non fiction, Adams Media"
4,2137663947,"=""9781440506994""",WTF? Work,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,"As if your HR Department didn't have enough to worry about, WTF? is holding its own office orientation. From dealing with workplace politics and ro...","","Non fiction, Adams Media"
5,2137682608,"=""9781440514173""",WTF? College,"Gregory Bergman (2137659745), Jodi Miller (2137691828)",eBook,Your roommate keeps piling crap on your side of the room. It’s the day before Christmas break and your ride home ditches you. Your knee gives out a...,"","Non fiction, Adams Media"
6,2137659823,"=""9781440516146""",WTF?,"Gregory Bergman (2137659745), Anthony W. Haddad (2141330727)",eBook,"You order a large coffee with milk and two sugars at the drive thru, and wind up with a large blackdecaf. You go to save the presentation that's t...","","Non fiction, Adams Media"
"",2137659823,"=""9781605500317""",WTF?,"Gregory Bergman (2137659745), Anthony W. Haddad (2141330727)",Trade Paperback,"You order a large coffee with milk and two sugars at the drive thru, and wind up with a large blackdecaf. You go to save the presentation that's t...","","Non fiction, Adams Media"
7,2137670706,"=""9781605509969""",101 Things You - and John McCain - Didn't Know about Sarah Palin,Gregory Bergman (2137659745),eBook,Hunter. Hockey mom. Live action figure.Sarah Palin is living proof that politics does indeed make strange bedfellows. In 101 Things You - and John ...,"","Non fiction, Adams Media"
8,2137659735,"=""9781440514869""",BizzWords,Gregory Bergman (2137659745),eBook,"There's language...and then there is the language of business. In today's offices, you're as likely to hear kitchen-sinked or sticker shock as capi...","","Non fiction, Adams Media"
