Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83843482,"=""9781442436626""",Home for Christmas,Jessica Burkhart (46002145),eBook,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83843482,"=""9781442436619""",Home for Christmas,Jessica Burkhart (46002145),Trade Paperback,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,75940886,"=""9781442419537""",Comeback,Jessica Burkhart (46002145),eBook,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75940886,"=""9781442419520""",Comeback,Jessica Burkhart (46002145),Trade Paperback,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,75937911,"=""9781442419513""",Popular,Jessica Burkhart (46002145),eBook,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75937911,"=""9781442419506""",Popular,Jessica Burkhart (46002145),Trade Paperback,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,75936492,"=""9781442419490""",Initiation,Jessica Burkhart (46002145),eBook,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75936492,"=""9781442419483""",Initiation,Jessica Burkhart (46002145),Trade Paperback,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,75935821,"=""9781442419476""",Chosen,Jessica Burkhart (46002145),eBook,"Lauren Towers has always had one dream: to be a professional equestrian, competing with the best of the best. Natch, she's applied for a highly cov...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75935821,"=""9781442419469""",Chosen,Jessica Burkhart (46002145),Trade Paperback,"Lauren Towers has always had one dream: to be a professional equestrian, competing with the best of the best. Natch, she's applied for a highly cov...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,69217202,"=""9781442403871""",Unfriendly Competition,Jessica Burkhart (46002145),eBook,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69217202,"=""9781442403864""",Unfriendly Competition,Jessica Burkhart (46002145),Trade Paperback,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
7,69213809,"=""9781442403857""","Scandals, Rumors, Lies",Jessica Burkhart (46002145),eBook,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69213809,"=""9781442403840""","Scandals, Rumors, Lies",Jessica Burkhart (46002145),Trade Paperback,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
8,69212524,"=""9781442403833""",Elite Ambition,Jessica Burkhart (46002145),eBook,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69212524,"=""9781442403826""",Elite Ambition,Jessica Burkhart (46002145),Trade Paperback,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
9,69211254,"=""9781442403819""",City Secrets,Jessica Burkhart (46002145),eBook,"Sasha and Heather have a rocky friendship, to say the least. But it’s Heather who Sasha must turn to when she and her best friend, Paige, have a hu...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69211254,"=""9781442403802""",City Secrets,Jessica Burkhart (46002145),Trade Paperback,"Sasha and Heather have a rocky friendship, to say the least. But it’s Heather who Sasha must turn to when she and her best friend, Paige, have a hu...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
10,63392836,"=""9781416999096""",Home Sweet Drama,Jessica Burkhart (46002145),eBook,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392836,"=""9781416990406""",Home Sweet Drama,Jessica Burkhart (46002145),Trade Paperback,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
11,63392708,"=""9781416998747""",Rival Revenge,Jessica Burkhart (46002145),eBook,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392708,"=""9781416990390""",Rival Revenge,Jessica Burkhart (46002145),Trade Paperback,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
12,63058300,"=""9781416998310""",Little White Lies,Jessica Burkhart (46002145),eBook,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63058300,"=""9781416990383""",Little White Lies,Jessica Burkhart (46002145),Trade Paperback,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
