Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197237978,"=""9781637631539""",Reckoning with Race,Frederick Allen (197238015),eBook,"In his fifty-year career as an award-winning journalist, CNN commentator, and author of multiple books, Rick Allen has had a front-row seat on dram...","","Non fiction, Forefront Books"
"",197237978,"=""9781637631522""",Reckoning with Race,Frederick Allen (197238015),Hardcover,"Reckoning with Race is a firsthand account of race relations in America from award-winning journalist, author, and former CNN commentator, Rick All...","","Non fiction, Forefront Books"
2,195432179,"=""9781637631140""",Generous Pour,Mike Kelly (195432337),eBook,"The story of Jimmy Kelly’s Steak House, Nashville's oldest fine restaurant, and the family who started it—of stills, saloons, and speakeasies, and ...","","Non fiction, Forefront Books"
"",195432179,"=""9781637631133""",Generous Pour,Mike Kelly (195432337),Hardcover,"The story of Jimmy Kelly's Steak House, Nashville's oldest fine restaurant and the family who started it—of stills, saloons, and speakeasies, and o...","","Non fiction, Forefront Books"
3,182887281,"=""9781948677813""",Just Harvest,Greg Francis (184326436),eBook,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
"",182887281,"=""9781948677806""",Just Harvest,Greg Francis (184326436),Hardcover,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
4,177710117,"=""9781948677653""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",eBook,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non fiction, Forefront Books"
"",177710117,"=""9781948677646""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",Hardcover,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non fiction, Forefront Books"
5,176346079,"=""9781948677561""",Tweets of President Donald J. Trump,Forefront Books (177174544),Trade Paperback,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse. Until our last presidential campaign, television, particular...","","Non fiction, Forefront Books"
"",176346079,"=""9781948677578""",Tweets of President Donald J. Trump,Forefront Books (177174544),eBook,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse.Until our last presidential campaign, television, particularl...","","Non fiction, Forefront Books"
