Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179719908,"=""9781681160726""",Acursian,"Erika Lewis (155082957), Carole Barrowman (179720378), John Barrowman (179721063)",Trade Paperback,"Acursian is the first comic featuring John Barrowman, who stars in the comic as Charlie, from his many on-screen roles, including as Captain Jack H...","","Non fiction, Legendary Comics"
2,151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non fiction, Legendary Comics"
"",151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non fiction, Legendary Comics"
3,137873441,"=""9781684152063""",Eugenic,James Tynion IV (2105753283),Trade Paperback,"A brand new story of the apocalypse from horror masters James Tynion IV and Eryk Donovan, Eugenic tracks the evolution of humanity across three sep...","","Non fiction, BOOM! Studios"
4,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
5,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
6,137873723,"=""9781684152124""",Jim Henson's Storyteller: Fairies,"Matt Smith (140482508), Tyler Jenkins (2105753559), Benjamin Schipper (140482509), Celia Lowenthal (140482510)",Hardcover,"A collection of mythic tales of when fairies roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s be...","","Non fiction, Archaia"
7,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
8,137797927,"=""9781684151677""",Complete Crimson,Brian Augustyn (67210422),Hardcover,"The complete Crimson series, from  Humberto Ramos (Amazing Spider-Man) and Brian Augustyn (Batman: Gotham By Gaslight), collected all together for ...","","Non fiction, BOOM! Studios"
9,137872961,"=""9781684152018""",Sisters of Sorrow,"Kurt Sutter (2113987158), Courtney Alameda (140446940)",Trade Paperback,A group of women who have all survived violent attacks wear Nun habits and carry guns as they exact revenge on violent criminals who’ve escaped jus...,"","Non fiction, BOOM! Studios"
10,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non fiction, BOOM! Studios"
11,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non fiction, BOOM! Box"
12,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
13,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
14,2140755729,"=""9781684150557""",Victor LaValle's Destroyer,Victor LaValle (2140755746),Trade Paperback,The legacy of Frankenstein’s monster collides with the sociopolitical tensions of the present-day United States.Mary Shelley’s Frankenstein beseech...,"","Non fiction, BOOM! Studios"
15,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
16,2140157214,"=""9781608869398""",Godshaper,Simon Spurrier (2105753463),Trade Paperback,"Ennay is a man without a god. Bud is a god without a human. Together, they might just survive.In 1958, the laws of physics stopped working: ignitio...","","Non fiction, BOOM! Studios"
17,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
18,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
19,2120399806,"=""9781684150014""",Jim Henson's Storyteller: Giants,"Conor Nolan (2124746224), Brandon Dayton (2124746226)",Hardcover,"A collection of mythic tales of when giants roamed the Earth, inspired by folklore from around the world and told in the spirit of Jim Henson’s bel...","","Non fiction, Archaia"
20,2120399287,"=""9781608864119""",Namesake,Steve Orlando (2105753347),Trade Paperback,"Jordan Molossus lived to avoid his fathers. Now he’ll traverse two worlds to put them in the ground.Every seven years, a supernatural parallel worl...","","Non fiction, BOOM! Studios"
