Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46804790,"=""9781416964612""",Great Ball of Light,Evan Kuhlman (45842733),Hardcover,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781416964629""",Great Ball of Light,Evan Kuhlman (45842733),Trade Paperback,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
"",46804790,"=""9781442426610""",Great Ball of Light,Evan Kuhlman (45842733),eBook,A pulsing ball of light gives two kids the astonishing ability to bring things back to life in this “eerie and hopeful” (Kirkus Reviews) and hugely...,Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Atheneum Books for Young Readers"
2,401990244,"=""9781442452039""",Mindscape,M.M. Vaughan (401986669),Hardcover,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452053""",Mindscape,M.M. Vaughan (401986669),Trade Paperback,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452060""",Mindscape,M.M. Vaughan (401986669),eBook,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
3,401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,1819356,"=""9780689839559""",Misfits,James Howe (20539048),Hardcover,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9780689839566""",Misfits,James Howe (20539048),Trade Paperback,"A group of middle school misfits band together in this first, bestselling book of the funny, heartfelt, and beloved series by Bunnicula author Jame...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9781442449428""",Misfits,James Howe (20539048),eBook,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
5,1143808,"=""9780689818172""",Landry News,Andrew Clements (1146268),Hardcover,"From the Editor's Desk A Question of Fairness  There has been no teaching so far this year in Mr. Larson's classroom. There has been learning, but ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689828683""",Landry News,Andrew Clements (1146268),Trade Paperback,"NEW STUDENT GETS OLD TEACHER  The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689850523""",Landry News,Andrew Clements (1146268),eBook,"NEW STUDENT GETS OLD TEACHER The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. L...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780743581738""",Landry News,Andrew Clements (1146268),Audio Download," New Student Gets Old Teacher    The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
