Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177616388,"=""9781781088739""",Spec Ops Z,Gavin Smith (2117768993),Trade Paperback,"Handsome re-issue of a high-octane military-SF, as Russian Spetsnaz commandos are turned into zombies in ‘80s New York.When Vadim Scorlenski and hi...","","Fiction, Abaddon"
2,177614863,"=""9781781088715""",Judge Dredd Year Three,"Michael Carroll (455329724), Matthew Smith (406780119), Laurel Sills (186507311)",Trade Paperback,New omnibus collecting three great novellas about the early years of Judge Dredd’s career.World’s Changing. Doesn’t Mean Dredd Has To.Mega-City One...,"","Fiction, Abaddon"
3,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
4,169638712,"=""9781781088357""",Fall of Deadworld Omnibus,Matthew Smith (406780119),Trade Paperback,"Three new novellas set in the world of the perennially popular Judge Dredd villains, The Dark Judges.A brand-new omnibus collection featuring three...","","Fiction, Abaddon"
5,169636379,"=""9781781087930""",JUDGES Volume Two,"Michael Carroll (455329724), Maura McHugh (166528760), Joseph Elliott-Coleman (169636429)",Trade Paperback,"The second volume of the hit new series exploring the early history of 2000 AD’s all-powerful “Judges.”United States of America, 2041 A.D.Eustace F...","","Fiction, Abaddon"
6,162635664,"=""9781781086506""",Liquid Crystal Nightingale,Eeleen Lee (162635701),Trade Paperback,"“Go Deeper,” They Said. “Look Closer.”Pleo Tanza is a survivor. Her father was broken by tragedy, her twin sister is dead—chewed up and spat out by...","","Fiction, Abaddon"
7,170467773,"=""9781781088548""",Fortress of the Dead,Chris Roberson (166528759),Mass Market Paperback,"A spine-chilling, action-adventure set in the alternate reality world of the Number 1 Bestselling Zombie Army games seriesHitler is gone. Plan Z is...","","Fiction, Abaddon"
8,166846799,"=""9781781087800""",Not So Stories,"Adiwijaya Iskandar (166847655), Joseph Elliott-Coleman (169636429), Raymond Gates (166847727), Zina Hutton (166847728), Georgina Kamsika (166847729), Cassandra Khaw (2117769381), Paul Krueger (166847747), Stewart Hotston (157484970), Tauriq Moosa (166847769)",Trade Paperback,"Not the Tales You Were ToldOnce upon a time, Rudyard Kipling’s Just So Stories—fantastical yarns of wondrous creatures in faraway places—bewitched ...","","Fiction, Abaddon"
9,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
10,162547155,"=""9781781086186""",Judge Anderson: Year Two,"Danie Ware (162547192), Laurel Sills (186507311), Zina Hutton (166847728)",Trade Paperback,"“My name is Judge Cassandra Anderson. And you will Gruddamn call me that.”It’s 2101, and a young Judge Anderson is in her second year on the street...","","Fiction, Abaddon"
11,162547104,"=""9781781087466""",Scarlet Traces,"Stephen Baxter (409642310), INJ Culbard (2124759445), Adam Roberts (44255481), Emma Beeby (2105756529), James Lovegrove (61849119), Nathan Duck (166528757), Mark Morris (74108177), Dan Whitehead (166528758), Chris Roberson (166528759)",Hardcover,"It is the dawn of the twentieth century.Following the Martians' failed invasion of Earth, the British Empire has seized their technology and unlock...","","Fiction, Abaddon"
12,157489936,"=""9781781086490""",David Mogo Godhunter,Suyi Davies Okungbowa (186507067),Trade Paperback,Nigerian God-Punk – a powerful and atmospheric urban fantasy set in Lagos.Since the Orisha War that rained thousands of deities down on the streets...,"","Fiction, Abaddon"
