Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
2,476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
3,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non fiction, Thunder Bay Press"
4,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non fiction, Thunder Bay Press"
5,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
6,198293391,"=""9781398522725""",Love; A Curious History,Edward Brooke-Hitching (506946148),eBook,From the author of the critically acclaimed The Phantom Atlas and The Madman’s Library (Sunday Times Literature Book of the Year) comes a magnifice...,"","Non fiction, Simon & Schuster UK"
7,194023652,"=""9781761107122""","Idiots, Follies and Misadventures",Mikey Robins (143525698),eBook,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
"",194023652,"=""9781761107139""","Idiots, Follies and Misadventures",Mikey Robins (143525698),Audio Download,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non fiction, Simon & Schuster Australia"
8,201961581,"=""9781506287812""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",201961581,"=""9781506287829""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
9,201963778,"=""9781506287867""","AP World History Modern, Fifth Edition: Flashcards: Up-to-Date Review","Lorraine Lupinskie-Huvane M.A. (157235166), Kate Caporusso M.S. (157235167)",eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
10,201961659,"=""9781506287850""","AP World History Modern, Fifth Edition: Flashcards: Up-to-Date Review + Sorting Ring for Custom Study","Lorraine Lupinskie-Huvane M.A. (157235166), Kate Caporusso M.S. (157235167)",Cards,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
11,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
12,188554260,"=""9781623717728""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion.First English translation of criticall...,"","Non fiction, Interlink Publishing Group Inc"
"",188554260,"=""9781566569767""",History of International Fashion,Didier Grumbach (188554297),Hardcover,First English translation of critically-acclaimed book opens the door to the fascinating universe of fashion. This book is not just a history of fa...,"","Non fiction, Interlink Publishing Group Inc"
13,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non fiction, Thunder Bay Press"
14,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
15,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
16,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
17,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
18,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
19,188877249,"=""9781839648601""",Adult Jigsaw Puzzle Pieter van den Keere: Antique Map of the World,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works of art an...","","Non fiction, Flame Tree Publishing"
20,189298272,"=""9781645178194""",1001 Days That Shaped the World,Editors of Thunder Bay Press (145527654),Paperback,An absorbing look at what happened—and why—on the most significant days in world history.Who was the first British prime minister? When did Edwin H...,"","Non fiction, Thunder Bay Press"
