Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181605801,"=""9780861543533""",Longest Story,Richard Girling (181605839),Trade Paperback,"Why do we treat our dogs as people but prefer pigs as bacon?‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An ex...","","Non fiction, Oneworld Publications"
"",181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non fiction, Oneworld Publications"
2,192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
3,189298231,"=""9781645178170""",1001 Ideas That Changed the Way We Think,"",Paperback,"Trace the progress of humanity—from prehistoric times to the present day—through 1,001 ideas that changed how we connect to each other and the worl...","","Non fiction, Thunder Bay Press"
4,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
5,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
6,188557933,"=""9781623719029""",PEN,"Ginevra Avalle (188557971), Jennifer Clement (188557972), Peter McDonald (188557973), Rachel Potter (188557974), Carles Torner (188557975), Laetitia Zecchini (188557976)",Hardcover,"“PEN has been instrumental in defending truth and facts. In fact, no other organization has done more to inoculate Americans against disinformation...","","Non fiction, Interlink Publishing Group Inc"
7,177675161,"=""9781681885858""",Relics,"Jamie Grove (186399954), Mini Museum (189290174), Max Grove (189272631)",Paper Over Board,"Four billion years in the palm of your hand, Relics: A History of the World Told in 133 Objects is the story of our planet as you’ve never seen it ...","","Non fiction, Weldon Owen"
8,176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non fiction, Scribner"
"",176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
9,179283181,"=""9781684512157""",Compleat Gentleman,Brad Miner (179283217),eBook,"“Here is a welcome reminder that men can be gentlemen without turning into ladies—or louts.”—Michelle Malkin ""Miner writes with wit and charm.""—Wal...","",Regnery Gateway
10,135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
11,177240206,"=""9781643136684""",Shadows of Empire,Samir Puri (177240243),Hardcover,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
"",177240206,"=""9781643136691""",Shadows of Empire,Samir Puri (177240243),eBook,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
12,177633005,"=""9781643136486""",Red Line in the Sand,David A. Andelman (177633041),Hardcover,A longtime columnist for CNN and veteran correspondent for The New York Times and CBS News astutely combines history and global politics to help us...,"","Non fiction, Pegasus Books"
"",177633005,"=""9781643136493""",Red Line in the Sand,David A. Andelman (177633041),eBook,"A longtime CNN columnist astutely combines history and global politics  to help us better understanding the exploding number of military, political...","","Non fiction, Pegasus Books"
13,157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
