Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
2,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
3,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
4,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
5,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
6,2137721092,"=""9781440541506""",Gilded Witch,Jack Webb (2137676695),eBook,Father Joseph Shanley and Detective Sergeant Sammy Golden felt a very personal interest in this case. Gil Basta had been murdered. It was not hard ...,"","Fiction, Adams Media"
7,2137720395,"=""9781440541223""",Hot Cargo,G.H. Otis (2137720393),eBook,"The ship was a seam-splitting, creaking, leaking, stinking barge.It would get by.The captain was a fat, foul-mouthed, drunken bum.He’d do.The crew ...","","Fiction, Adams Media"
8,2137720629,"=""9781440541452""",Brass Halo,Jack Webb (2137676695),eBook,"Out of the night, she came. She walked into Augie’s place and she sand. Lord, how she sang. She wrapped her voice around a song and the customers l...","","Fiction, Adams Media"
9,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
10,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
11,2137720416,"=""9781440541247""",After Midnight,Helen Nielsen (2137663859),eBook,"A beautiful suspect with an intense desire to kill.The murder of Roger Warren seemed like an open-and-shut case.The evening before, Roger and his d...","","Fiction, Adams Media"
12,2137720458,"=""9781440541285""",Obit Delayed,Helen Nielsen (2137663859),eBook,"The melody of death...Down at the edge of Mexican town, where the pavement gives out and the yellow dust drifts ankle deep over the hard packed ado...","","Fiction, Adams Media"
13,2137720508,"=""9781440541339""",Verdict Suspended,Helen Nielsen (2137663859),eBook,"Intricacy, expertise, substance—all are here in this latest of Helen Nielsen’s absorbing mysteries.“Homicide, by person or persons unknown,” was th...","","Fiction, Adams Media"
14,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
15,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
16,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
17,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
18,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
19,2137720468,"=""9781440541292""",Shot on Location,Helen Nielsen (2137663859),eBook,The filming of an American movie set on location in Greece becomes the stage for a far more sinister production in this unputdownable political sus...,"","Fiction, Adams Media"
20,2137721082,"=""9781440541490""",Delicate Darling,Jack Webb (2137676695),eBook,"It started with a missing poet, a fire, and a half-strangled girl. But before it was over Sergeant Sammy Golden and his friend Father Shanley found...","","Fiction, Adams Media"
