Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667189,"=""9781440540479""",Princess Stakes Murder,Kin Platt (2137667137),eBook,"When millionaire jockey Willie Rich is murdered immediately after winning the $100,000 Princess Stakes, his old friend Max Roper, successful invest...","","Fiction, Adams Media"
2,2137675299,"=""9781440540660""",Dark Fantastic,Whit Masterson (2137675235),eBook,The Death Ship moved slowly toward the land bringing a cargo of terror and a threat more deadly than a bomb. Only a handful of men and one woman co...,"","Fiction, Adams Media"
3,2137675225,"=""9781440540608""",Cry in the Night,Whit Masterson (2137675235),eBook,12:10 a.m. When he pulled the girl out of the darkened car his intentions were simple and terrible2:30 a.m. The tough police lieutenant found that ...,"","Fiction, Adams Media"
4,2137675239,"=""9781440540615""",Hammer in His Hand,Whit Masterson (2137675235),eBook,"He was called the Werewolf. He was nameless, faceless, a man who gave no reasons and left no clues. But he had a hammer and hate and lust ... and h...","","Fiction, Adams Media"
5,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
6,2137689554,"=""9781440539688""",Lady is a Lush,Orrie Hitt (2137667221),eBook,Why do pretty housewives like Amy Collins so often fall into that common trap - the afternoon hour at some bar? Do they drink because of loneliness...,"","Fiction, Adams Media"
7,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
8,2137696407,"=""9781440539763""",Sin Doll,Orrie Hitt (2137667221),eBook,What makes a good girl go bad?How are cute young girls induced to pose for off-color photographs? Why does a pretty miss allow herself to be used f...,"","Fiction, Adams Media"
9,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
10,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
11,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
12,2137719836,"=""9781440539909""",Seducer,Fletcher Flora (2137666720),eBook,"Two Women Too ManyTo otherwise conservative Professor Bradley Cannon, women were a definite problem.Take Cornelia - and he did - one twitch of her ...","","Fiction, Adams Media"
13,2137719908,"=""9781440539985""",Benny Muscles In,Peter Rabe (2137714039),eBook,"Benny Tapkow has worked as a crime boss Pendleton’s chauffeur for seven years, but he’s itching to get ahead. He feels like he serves a piece of th...","","Fiction, Adams Media"
14,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
15,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
16,2137719799,"=""9781440539862""",County Kill,William Campbell Gault (2137666762),eBook,"Brock Callahan doesn’t have many fans left from his glory days on the gridiron. As a matter of fact, Warren Temple Lund III may be the last one. So...","","Fiction, Adams Media"
17,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
18,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
19,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
20,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
