Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206282937,"=""9781837860104""","Nemesis the Warlock - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
2,206282702,"=""9781786187994""",MISTY: 45 YEARS OF FEAR,"Shirley Bellwood (197603080), Pat Mills (512127252), Malcolm Shaw (206282754)",Paper Over Board,"Gothic horror, startling science fiction and the occult collide in this essential collection of cult British comics classic Misty! ""The most peculi...","","Non fiction, Rebellion"
3,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
4,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non fiction, 2000 AD"
5,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
6,177608477,"=""9781781089293""",Third World War Book Two: Back to Babylon,"Pat Mills (512127252), Sean Phillips (161752843)",Trade Paperback,"“In the harsh light of the third decade of this century it seems everything that made the comics work, including the bloody single-mindedness, shin...","","Non fiction, Rebellion"
7,166846664,"=""9781781087510""",Third World War Book One,"Pat Mills (512127252), Carlos Ezquerra (82968611)",Trade Paperback,Eve is unemployed after leaving university and is immediately conscripted as a soldier working for a corporation and discovers just how South Ameri...,"","Non fiction, Rebellion"
8,968300109,"=""9781781085691""",Judge Dredd: The Cursed Earth Uncensored,"John Wagner (489018095), Pat Mills (512127252)",Trade Paperback,"Mega-City One, 2100. This post-apocalyptic city of the future is blighted by overcrowding, poverty and misery. With each of the 400 million citizen...","","Non fiction, 2000 AD"
9,85421345,"=""9781907992681""","Sláine: Books of Invasions, Volume 1","Pat Mills (512127252), Clint Langley (512127255)",Trade Paperback,"The Sea Devils have risen against Tir Nan Og, the Land of the Young, and Sláine, once the first High King of Ireland, must protect his tribe agains...","","Non fiction, 2000 AD"
10,74159817,"=""9781906735999""",Judge Dredd: The Complete Case Files 02,"Pat Mills (512127252), John Wagner (489018095)",Trade Paperback,"Judge Dredd is judge, jury and executioner; a merciless far-future lawman delivering justice with an iron fist on the mean streets of Mega-City One...","","Fiction, 2000 AD"
11,72501697,"=""9781906735906""",ABC Warriors: The Meknificent Seven,Pat Mills (512127252),Trade Paperback,"Robots with attitude; a world to tame; a future to save.The Volgan War has raged for years, spreading off of earth and onto Mars. Now an earth gene...","","Non fiction, 2000 AD"
12,72501725,"=""9781906735876""",Judge Dredd: The Complete Case Files 01,"John Wagner (489018095), Pat Mills (512127252)",Trade Paperback,"The iconic character Judge Dredd finally received the graphic novel platform he deserved in the Case Files editions. Since 1977, one man has domina...","","Fiction, 2000 AD"
