Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216539818,"=""9798888453148""",Strategic Moves,Carol Ann Caronia (216539856),Trade Paperback,"Strategic Moves is a practical guide to developing your child’s mental prowess with true-to-life stories and easy, yet challenging, chess exercises...","","Non-Fiction, Post Hill Press"
2,169099645,"=""9781612438917""","Classroom-Ready Number Talks for Kindergarten, First and Second Grade Teachers",Nancy Hughes (167886185),Trade Paperback,A wide variety of ready-to-use number talks that help kindergarten through second-grade students learn math concepts in fun and easy ways.Bringing ...,"","Non-Fiction, Ulysses Press"
3,169077624,"=""9781612438016""",Design Thinking in the Classroom,David Lee (169077661),Trade Paperback,"Harness the revolutionary power of design thinking in the classroom setting with this informative guide for teachers, educators and school leaders....","","Non-Fiction, Ulysses Press"
4,2105809477,"=""9781501152528""",Bluefishing,Steve D. Sims (2105810320),Trade Paperback,"Whether it’s climbing Everest, launching a business, applying for a dream job, or just finding happiness in everyday life, Steve Sims, founder of t...","","Inspirational, Non-Fiction, Rich & Wealthy, Gallery Books"
"",2105809477,"=""9781501152535""",Bluefishing,Steve D. Sims (2105810320),eBook,"Whether it’s climbing Everest, launching a business, applying for a dream job, or just finding happiness in everyday life, Steve Sims, founder of t...","","Inspirational, Non-Fiction, Rich & Wealthy, Gallery Books"
5,140486586,"=""9781681884073""",Seventeen: College Goals,Editors of Seventeen Magazine (142974051),Trade Paperback,"The only thing standing between you and that college life is figuring out where you might want to go, completing your applications, writing a kille...","","Non-Fiction, Weldon Owen"
6,169099682,"=""9781612437279""","Classroom-Ready Number Talks for Third, Fourth and Fifth Grade Teachers",Nancy Hughes (167886185),Trade Paperback,A huge collection of ready-to-use number talks that make math concepts easier for students to learn.Whether you are new to number talks or have bee...,"","Non-Fiction, Ulysses Press"
7,556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
"",556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
"",556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Gallery Books"
8,33116774,"=""9781416909217""",Intern Files,Jamie Fedorko (33116818),Trade Paperback,"In today's highly competitive job market,  an internship at the right company can be the first step to building a career.  But how do you get the g...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
"",33116774,"=""9781416928270""",Intern Files,Jamie Fedorko (33116818),eBook,"In today's highly competitive job market,  an internship at the right company can be the first step to building a career.  But how do you get the g...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
9,1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
"",1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
10,6339,"=""9781439105610""",Outsmarting IQ,David Perkins (3473),eBook,"Since the turn of the century, the idea that intellectual capacity is fixed has been generally accepted. But increasingly, psychologists, educators...","","Non-Fiction, Free Press"
