Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (186807679),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
"",216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (186807679),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
2,221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
3,217563902,"=""9781644119679""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),eBook,• Comprehensively examines what homeopathy is and places the practice within the larger framework of energy medicine and microdose effects• Lays ou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563902,"=""9781644119662""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),Trade Paperback,A detailed overview of the alternative healing modality and its modern advances• Comprehensively examines what homeopathy is and places the practic...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non-Fiction, Inner Traditions/Bear & Company"
5,217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
