Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228134774,"=""9781644231463""",Michaël Borremans: The Monkey,"Michaël Borremans (228134829), Katya Tylevich (195709118)",Trade Paperback,"Presenting the Belgian artist Michaël Borremans’s newest group of psychologically charged paintings, this catalogue highlights his exceptional tech...","","Non fiction, David  Zwirner Books"
2,195709081,"=""9781644230831""",Michaël Borremans: The Acrobat,"Michael Borremans (164667955), Katya Tylevich (195709118)",Trade Paperback,"A breathtaking selection of Michaël Borremans’s lustrous paintings, this catalogue showcases his technical mastery and creative use of mise-en-scèn...","","Non fiction, David  Zwirner Books"
3,163642120,"=""9781644230091""",Sherrie Levine: After Reinhardt,"",Trade Paperback,The renowned American artist Sherrie Levine engages her ongoing practice of appropriating artworks from the Western art-historical canon—this time ...,"","Non fiction, David  Zwirner Books"
4,173885686,"=""9781787553071""",William Morris,Julian Beecroft (173875900),Trade Paperback,"The popularity and influence of William Morris cannot be underestimated – a man of many talents, he was a poet, writer, social campaigner, artist, ...","","Non fiction, Flame Tree Publishing"
5,173877262,"=""9781787552920""",Leonardo da Vinci,Susie Hodge (173877309),Trade Paperback,"Exploring the life and works of the great artist, World’s Greatest Art: Da Vinci considers the achievements of Italy’s most well-known and influent...","","Non fiction, Flame Tree Publishing"
6,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non fiction, David  Zwirner Books"
7,173876130,"=""9781786647658""",Arts & Crafts,Michael Robinson (173875678),Trade Paperback,Arts &amp; Crafts is a celebration of the design movement that started in Britain and spread around the world at the end of the nineteenth century....,"","Non fiction, Flame Tree Publishing"
8,173880477,"=""9781786647665""",Impressionism,Tamsin Pickeral (173877754),Trade Paperback,"A celebration of the Impressionists artists, including Monet, Renoir and Pissarro, whose paintings are inextricably linked to the birth of modern a...","","Non fiction, Flame Tree Publishing"
9,173881273,"=""9781786647887""",Monet,Tamsin Pickeral (173877754),Trade Paperback,"Monet's famous painting ""Impression: Sunrise, Le Havre"" represented the most innovative - and later most popular - art movement the world had ever ...","","Non fiction, Flame Tree Publishing"
10,164670030,"=""9781941701065""",Jordan Wolfson: California,Jordan Wolfson (164670066),Trade Paperback,"Initially conceived to document the artist’s 2014 exhibition at David Zwirner in New York—his first with the gallery, debuting new sculptural work,...","","Non fiction, David  Zwirner Books"
