Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
2,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
3,193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
4,403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Simon & Schuster Audio"
5,283391,"=""9780743541800""",Popcorn Report,Faith Popcorn (1451420),Audio Download, The Future Is In Your Hands    Faith Popcorn has seen it coming -- and now she tells you how to profit from the enormous transformation that will ...,"","Non-Fiction, Simon & Schuster Audio"
