Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
2,409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
3,409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487567""",Fifteen Rabbits,Felix Salten (2432),eBook,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
4,409660123,"=""9781442487512""",City Jungle,Felix Salten (2432),Trade Paperback,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409660123,"=""9781442487536""",City Jungle,Felix Salten (2432),eBook,Get to know the lives and longings of animals in a city zoo in this time-honored tale from the author of Bambi.The animals of the city zoo miss the...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,409657717,"=""9781442487482""",Hound of Florence,Felix Salten (2432),Trade Paperback,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
"",409657717,"=""9781442487505""",Hound of Florence,Felix Salten (2432),eBook,It’s a dog’s life for a boy when he magically turns into a hound in this classic story from the author of Bambi.On a routine walk through the stree...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Classics, Fiction, Middle Grade, Aladdin"
6,4124,"=""9781442493452""",Bambi,Felix Salten (2432),Paper Over Board,"Immerse yourself in a young deer’s world in this resplendent, collectible edition of the richly imagined and vividly illustrated masterpiece that i...",Classics,"Classics, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",4124,"=""9781442467453""",Bambi,Felix Salten (2432),Trade Paperback,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",4124,"=""9781442486805""",Bambi,Felix Salten (2432),eBook,The beloved story of a deer in the forest reaches a new generation of readers with a fresh new look.Bambi’s life in the woods begins happily. There...,Classics,"Classics, Fiction, Middle Grade, Atheneum Books for Young Readers"
7,409656396,"=""9781442487451""",Bambi's Children,Felix Salten (2432),Trade Paperback,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487468""",Bambi's Children,Felix Salten (2432),Hardcover,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409656396,"=""9781442487475""",Bambi's Children,Felix Salten (2432),eBook,"Meet the new fawns in the forest: the descendants of Bambi discover the woods in this refreshed edition of the sequel to Bambi, complete with new i...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,409236764,"=""9781442486379""",Forest World,Felix Salten (2432),Trade Paperback,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486386""",Forest World,Felix Salten (2432),Hardcover,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486812""",Forest World,Felix Salten (2432),eBook,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
