Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster Audio"
"",191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster Audio"
"",191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster Audio"
2,213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Simon & Schuster Audio"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Simon & Schuster Audio"
3,192105397,"=""9781797153261""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Audio Download,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Simon & Schuster Audio"
"",192105397,"=""9781507219430""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Paper Over Board,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Simon & Schuster Audio"
"",192105397,"=""9781507219447""",Self-Care for People with ADHD,Sasha Hamdani (192105155),eBook,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Simon & Schuster Audio"
4,190025899,"=""9781797146973""",Family Values,Charles Sophy (190025865),Audio Download,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000113""",Family Values,Charles Sophy (190025865),Hardcover,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
"",190025899,"=""9781668000137""",Family Values,Charles Sophy (190025865),eBook,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, Simon & Schuster Audio"
5,172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
"",172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
"",172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Simon & Schuster Audio"
6,191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, Simon & Schuster Audio"
7,187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster Audio"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster Audio"
"",187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster Audio"
8,178549596,"=""9781508244837""",How to Be Human,Jory Fleming (2141841924),Audio Download,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster Audio"
"",178549596,"=""9781501180514""",How to Be Human,Jory Fleming (2141841924),eBook,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster Audio"
"",178549596,"=""9781501180521""",How to Be Human,Jory Fleming (2141841924),Trade Paperback,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non fiction, Simon & Schuster Audio"
9,157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Simon & Schuster Audio"
