Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
2,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,165101515,"=""9781481443449""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443425""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781481443432""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165101515,"=""9781508245391""",Nexus,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Science-Fiction, Teen, Non fiction, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
4,2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
