Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137661039,"=""9781440567803""",Believing Again,Peggy Bird (2140735437),eBook,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
"",2137661039,"=""9781440567797""",Believing Again,Peggy Bird (2140735437),Trade Paperback,"As the youngest woman ever to make detective in the Portland Police Bureau, Danny Hartmann has racked up an impressive record. It doesn’t keep her ...","","Fiction, Crimson Romance"
2,2137659124,"=""9781440564208""",Trusting Again,Peggy Bird (2140735437),eBook,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
"",2137659124,"=""9781440564192""",Trusting Again,Peggy Bird (2140735437),Trade Paperback,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
3,2137709847,"=""9781440551895""",Loving Again,Peggy Bird (2140735437),eBook,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
"",2137709847,"=""9781440551925""",Loving Again,Peggy Bird (2140735437),Trade Paperback,"One spring evening, at an art gallery opening, Portland police detective Sam Richardson meets Amanda St. Claire, a talented, young glass artist. He...","","Fiction, Crimson Romance"
4,2137650261,"=""9781440555855""",Together Again,Peggy Bird (2140735437),eBook,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
"",2137650261,"=""9781440555848""",Together Again,Peggy Bird (2140735437),Trade Paperback,"Deputy DA Margo Keyes is looking forward to this trip with as much enthusiasm as she’d have for a root canal. There’s the Philly summer heat, the h...","","Fiction, Crimson Romance"
5,2137670240,"=""9781440544057""",Beginning Again,Peggy Bird (2140735437),eBook,"Liz Fairchild is through with relationships. Widowed in her twenties, now divorced halfway through her forties, it’s time to live life for herself....","","Fiction, Crimson Romance"
"",2137670240,"=""9781440544064""",Beginning Again,Peggy Bird (2140735437),Trade Paperback,"Liz Fairchild is through with relationships. Widowed in her twenties, now divorced halfway through her forties, it’s time to live life for herself....","","Fiction, Crimson Romance"
