Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215869170,"=""9781665958486""",Cody es un hermano mayor (Cody Is a Big Brother),"",Board Book,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
"",215869170,"=""9781665958493""",Cody es un hermano mayor (Cody Is a Big Brother),"",Fixed Layout eBook,¡Cody muestra a los lectores cómo piensa ser el mejor hermano mayor de su nueva hermanita en este dulce libro de cartón basado en un popular video ...,"","Fiction, Libros Para Ninos"
2,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
3,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
"",203941469,"=""9781665946827""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Fixed Layout eBook,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
4,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
5,193653152,"=""9781665927208""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Board Book,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
"",193653152,"=""9781665927215""","Clic, clac, muu (Click, Clack, Moo)",Doreen Cronin (1569483),Fixed Layout eBook,¡El libro superventas del New York Times y ganador de la mención de honor del premio Caldecott ahora está disponible en español! Los jóvenes lector...,"","Classics, Fiction, Spanish Language, Preschool, Toddler, Picture Book, Animals, Libros Para Ninos"
6,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
7,186749986,"=""9781665911979""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Board Book,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",186749986,"=""9781665911986""",Los abrazos de papá (Daddy Hugs),Karen Katz (1706521),Fixed Layout eBook,"Similar al estilo de su libro A contar besitos, ¡este colorido libro encartonado de Karen Katz celebra el amor entre los padres y sus hijos! A papá...","","Concepts, Fiction, Spanish Language, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
8,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
9,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
10,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
11,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
