Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112128419,"=""9781501155031""",Neil Simon's Memoirs,Neil Simon (700170),Trade Paperback,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",2112128419,"=""9781501155017""",Neil Simon's Memoirs,Neil Simon (700170),eBook,"The complete memoirs of Neil Simon, the greatest—and most successful—American playwright of all time, the author of such iconic works as Lost in Yo...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
2,266874,"=""9781476774749""",Craft of the Screenwriter,John Brady (85086410),Trade Paperback,"Filled with fascinating and revealing interviews from six of America’s best screenwriters, The Craft of the Screenwriter is a first-rate source for...","",Simon & Schuster
3,1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",1328494,"=""9781439105764""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non-Fiction, Irish, Scribner"
4,1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
5,34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
"",34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non-Fiction, Scribner"
6,486,"=""9780671213329""",Art Of Dramatic Writing,Lajos Egri (415),Trade Paperback,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non-Fiction, Touchstone"
"",486,"=""9781439123799""",Art of Dramatic Writing,Lajos Egri (415),eBook,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non-Fiction, Touchstone"
